Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aspova,Eskimiş Senelere,1,1,2,,,,
2,up,Aya Nakamura,Pookie,2,2,2,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,2,,,,
4,up,The Weeknd,Call Out My Name,6,1,2,,,,
5,down,Aya Nakamura,Djadja,4,1,2,85,2020-06-28,70,2020-07-19
6,down,Chris Brown,No Guidance (feat. Drake),5,5,2,34,2019-10-06,34,2019-10-06
7,up,Velet,Catla,7,4,2,,,,
8,up,The Weeknd,The Hills,8,7,2,,,,
9,up,John Legend,All of Me,9,9,2,,,,
10,up,Amy Winehouse,Back to Black,14,2,2,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,9,2,,,,
12,up,Doja Cat,Candy,26,8,2,,,,
13,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),13,13,2,79,2019-11-10,77,2019-11-17
14,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,15,10,2,,,,
15,down,Sancak,Üşüyorum Aldırma,12,12,2,,,,
16,up,Rihanna,Don't Stop the Music,17,8,2,,,,
17,down,Ali Gatie,It's You,11,11,2,41,2019-10-06,35,2019-10-27
18,up,Sancak,Gün Olur Beni Unutursan,21,18,2,,,,
19,down,Summer Walker & Usher,Come Thru,16,16,2,91,2019-11-10,74,2019-12-01
20,down,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),18,18,2,,,,
21,up,Hermess,Yarını Yok,90,18,2,,,,
22,down,Joji,SLOW DANCING IN THE DARK,20,20,2,,,,
23,up,Khalid,Young Dumb & Broke,40,23,2,,,,
24,up,Ben E. King,Stand By Me,37,16,2,,,,
25,down,Gökşin Derin,Romeonun Kırık Kalbi,19,19,2,,,,
26,up,Aspova,Bir Sigara,31,26,2,,,,
27,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),28,24,2,,,,
28,up,blackbear,Idfc,56,24,2,,,,
29,up,Alicia Keys,If I Ain't Got You,32,29,2,,,,
30,down,Aspova & Worry,Düş,25,25,2,,,,
31,up,Tory Lanez & T-Pain,Jerry Sprunger,84,5,2,85,2019-11-10,34,2019-11-24
32,down,Estelle,American Boy (feat. Kanye West),30,16,2,,,,
33,up,Bil Cutie,6.18.18,80,33,2,,,,
34,up,Khalid,Better,43,20,2,,,,
35,up,Mariah Carey,Obsessed,38,35,2,,,,
36,down,Boney M.,Rasputin,24,7,2,,,,
37,up,The Weeknd,Often,45,14,2,,,,
38,down,Kehlani,Gangsta,33,29,2,,,,
39,down,Khalid,Talk,23,21,2,86,2019-10-06,86,2019-10-06
40,up,The Weeknd,Try Me,49,23,2,,,,
41,down,Hayki,B1R,39,38,2,,,,
42,down,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],29,22,2,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,8,2,,,,
44,up,The Weeknd,Die For You,48,3,2,,,,
45,down,Sancak,Cennet (feat. Erdal Toprak),42,24,2,,,,
46,up,Boney M.,Daddy Cool,47,32,2,,,,
47,-,Joji,Yeah Right,-,36,1,,,,
48,up,Young Zerka,Like Rihanna,51,33,2,,,,
49,-,Tory Lanez,The Take (feat. Chris Brown),-,14,1,65,2019-11-24,65,2019-11-24
50,up,Kaash Paige,Love Songs,70,27,2,,,,
51,-,Childish Gambino,Redbone,-,36,1,,,,
52,-,Khalid,Up All Night,-,30,1,,,,
53,-,Jessie Reyez,Far Away,-,53,1,,,,
54,down,Michael Kiwanuka,Love & Hate,35,35,2,,,,
55,-,Amy Winehouse,Rehab,-,48,1,,,,
56,up,Doja Cat,Juicy,89,36,2,,,,
57,-,Abraham Alexander,Stay,-,57,1,,,,
58,up,Khalid,Location,58,28,2,,,,
59,up,Masego,Tadow (feat. FKJ),99,24,2,,,,
60,-,Aretha Franklin,Respect,-,17,1,,,,
61,up,The Weeknd,Wasted Times,92,50,2,,,,
62,down,The Weeknd,Can't Feel My Face,22,10,2,,,,
63,down,Michael Kiwanuka,Solid Ground,44,23,2,,,,
64,up,Jorja Smith,Be Honest (feat. Burna Boy),87,64,2,,,,
65,-,Jessie Reyez,Crazy,-,65,1,,,,
66,-,Doja Cat,Rules,-,15,1,,,,
67,-,The Weeknd,Wicked Games,-,36,1,,,,
68,-,Tory Lanez,Still Waiting (feat. Trey Songz),-,68,1,,,,
69,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,55,1,,,,
70,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],55,55,2,,,,
71,-,TLC,No Scrubs,-,69,1,,,,
72,-,Ne-Yo,So Sick,-,67,1,,,,
73,up,Alicia Keys,Fallin',85,36,2,,,,
74,-,"Earth, Wind & Fire",September,-,27,1,,,,
75,-,C ARMA,Yapma,-,64,1,,,,
76,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,76,1,,,,
77,-,Sade,Love Is Found,-,68,1,,,,
78,-,Daniel Caesar,Get You (feat. Kali Uchis),-,62,1,,,,
79,-,Tory Lanez,Yessirr,-,79,1,,,,
80,-,Destiny's Child,Say My Name (Edit),-,76,1,,,,
81,-,Miguel,Sky Walker (feat. Travis Scott),-,81,1,,,,
82,down,The Weeknd & Gesaffelstein,Hurt You,65,46,2,,,,
83,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,31,2,,,,
84,down,Bill Withers,Ain't No Sunshine (Single Version),78,40,2,,,,
85,down,Doja Cat,Like That (feat. Gucci Mane),71,11,2,99,2020-04-12,91,2020-04-19
86,-,Tory Lanez,Broken Promises,-,86,1,,,,
87,down,The Weeknd & Gesaffelstein,I Was Never There,83,7,2,,,,
88,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,21,1,81,2019-11-24,81,2019-11-24
89,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,81,1,,,,
90,-,blackbear,idfc (Tarro Remix),-,81,1,,,,
91,-,Doja Cat & Tyga,Juicy,-,35,1,,,,
92,down,Michael Kiwanuka,Piano Joint (This Kind of Love),69,62,2,,,,
93,-,blackbear,do re mi,-,74,1,,,,
94,-,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),-,94,1,,,,
95,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),75,58,2,,,,
96,down,Gloria Gaynor,I Will Survive (Rerecorded),64,29,2,,,,
97,-,Summer Walker & Drake,Girls Need Love (Remix),-,48,1,,,,
98,-,Major Lazer & Khalid,Trigger,-,81,1,,,,
99,-,Barry White,"Never, Never Gonna Give Ya Up",-,91,1,,,,
100,-,John Legend,Love Me Now,-,82,1,,,,
