Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,1,1,34,85,2020-06-28,70,2020-07-19
2,up,The Weeknd,Blinding Lights,2,1,31,94,2019-12-01,1,2020-03-01
3,up,Aspova,Eskimiş Senelere,3,1,34,,,,
4,up,Aya Nakamura,Pookie,4,2,34,,,,
5,up,Doja Cat,Say So,5,5,28,100,2020-02-02,6,2020-05-03
6,up,Velet,Catla,8,4,34,,,,
7,down,The Weeknd,Call Out My Name,6,1,34,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,2,34,,,,
9,up,John Legend,All of Me,9,9,34,,,,
10,up,The Weeknd,The Hills,10,7,34,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,9,34,,,,
12,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,12,10,34,,,,
13,up,The Weeknd,In Your Eyes,14,3,15,41,2020-03-22,12,2020-03-29
14,up,Doja Cat,Like That (feat. Gucci Mane),15,11,21,99,2020-04-12,91,2020-04-19
15,up,Chris Brown & Young Thug,Go Crazy,17,9,8,98,2020-05-31,13,2020-08-16
16,down,The Weeknd,After Hours,13,2,19,37,2020-02-23,22,2020-03-01
17,down,Amy Winehouse,Back to Black,16,2,34,,,,
18,up,Doja Cat,Candy,22,8,34,,,,
19,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",37,19,2,,,,
20,up,The Weeknd,Often,30,14,34,,,,
21,up,Mert Nadir,Adım Adım,38,21,2,,,,
22,down,The Weeknd,Heartless,18,2,31,22,2019-12-01,5,2019-12-08
23,down,Sancak,Üşüyorum Aldırma,21,12,34,,,,
24,-,John Legend,Ooh Laa,-,24,1,,,,
25,up,The Weeknd,Faith,28,7,15,45,2020-03-29,45,2020-03-29
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,8,34,,,,
27,down,Sancak,Gün Olur Beni Unutursan,24,18,34,,,,
28,up,The Weeknd,Save Your Tears,29,4,15,80,2020-03-22,1,2021-03-21
29,up,Rihanna,Don't Stop the Music,52,8,33,,,,
30,up,Sancak,Seni Son Anlatışım,80,30,14,,,,
31,up,Estelle,American Boy (feat. Kanye West),82,16,34,,,,
32,up,Doja Cat,Say So (feat. Nicki Minaj),32,6,9,57,2020-03-08,13,2020-05-10
33,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),99,24,31,,,,
34,up,Perdenin Ardındakiler,Gökyüzü,54,20,31,,,,
35,down,Joji,SLOW DANCING IN THE DARK,25,20,34,,,,
36,down,The Weeknd,Alone Again,23,5,15,62,2020-03-22,21,2020-03-29
37,down,Pamir Saraçoğlu & Ege Çubukçu,Bekletme,19,11,5,,,,
38,down,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),27,18,34,,,,
39,-,John Legend,Actions,-,39,1,,,,
40,-,emir taha,Kendine Gel,-,8,6,,,,
41,down,The Weeknd,Can't Feel My Face,31,10,34,,,,
42,down,PARTYNEXTDOOR,BELIEVE IT,26,8,14,100,2020-03-29,55,2020-04-05
43,down,blackbear,Idfc,36,24,33,,,,
44,up,Masego,Tadow (feat. FKJ),98,24,26,,,,
45,-,The Weeknd,Die For You,-,3,33,,,,
46,down,emir taha,Huyu Suyu,39,1,6,,,,
47,up,Hayki,B1R,97,38,26,,,,
48,-,Michael Kiwanuka,Love & Hate,-,35,24,,,,
49,up,Chris Brown,No Guidance (feat. Drake),77,5,34,34,2019-10-06,34,2019-10-06
50,down,The Weeknd,Escape From LA,40,13,15,41,2020-03-29,41,2020-03-29
51,-,Khalid,Better,-,20,33,,,,
52,up,Kamal.,homebody,79,52,2,,,,
53,down,The Weeknd,Hardest To Love,34,11,15,96,2020-03-22,29,2020-03-29
54,-,Ali Gatie,It's You,-,11,33,41,2019-10-06,35,2019-10-27
55,down,Joji,Yeah Right,41,36,33,,,,
56,-,Khalid,Young Dumb & Broke,-,23,31,,,,
57,-,John Legend,I Do,-,57,1,,,,
58,up,Gloria Gaynor,I Will Survive (Rerecorded),75,29,34,,,,
59,-,Kehlani,Gangsta,-,29,32,,,,
60,-,The Weeknd,Try Me,-,23,32,,,,
61,down,The Weeknd,Too Late,35,7,15,86,2020-03-22,31,2020-03-29
62,-,6LACK,Float,-,62,1,,,,
63,-,Kelis,Milkshake,-,63,4,,,,
64,-,The Weeknd & Gesaffelstein,I Was Never There,-,7,25,,,,
65,up,The Weeknd,Repeat After Me (Interlude),68,18,15,62,2020-03-29,62,2020-03-29
66,down,PARTYNEXTDOOR,Loyal (feat. Drake),48,18,16,90,2019-11-24,42,2019-12-01
67,-,6LACK,Know My Rights (feat. Lil Baby),-,55,1,,,,
68,down,The Weeknd,Prisoner (feat. Lana Del Rey),51,47,4,,,,
69,down,Can Kazaz,Bir Delinin Kaç Cehennemi Olmalı,33,11,4,,,,
70,-,Doja Cat,Juicy,-,36,31,,,,
71,-,Summer Walker & Usher,Come Thru,-,16,10,91,2019-11-10,74,2019-12-01
72,down,Doja Cat,Rules,44,15,14,,,,
73,-,Tems,Try Me,-,73,1,,,,
74,down,emir taha,Cold,72,64,2,,,,
75,-,The Weeknd,Nothing Compares (Bonus Track),-,33,11,,,,
76,-,QUIN & 6LACK,MUSHROOM CHOCOLATE,-,62,3,,,,
77,-,The Weeknd & Gesaffelstein,Hurt You,-,46,23,,,,
78,-,Khalid,Location,-,28,30,,,,
79,-,Boney M.,Daddy Cool,-,32,22,,,,
80,up,Sancak,Cennet (feat. Erdal Toprak),100,24,32,,,,
81,-,Bryson Tiller,Don't,-,79,3,,,,
82,up,Khalid,Saturday Nights,88,33,26,,,,
83,-,Alicia Keys,If I Ain't Got You,-,29,30,,,,
84,-,6LACK,PRBLMS,-,65,4,,,,
85,-,Amy Winehouse,Rehab,-,48,23,,,,
86,down,Khalid & Disclosure,Know Your Worth,50,8,20,66,2020-02-09,39,2020-02-16
87,down,Fulin,Dizimde Yara,86,9,19,,,,
88,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,88,1,,,,
89,-,The Weeknd,Party Monster,-,9,31,,,,
90,-,The Weeknd,Reminder,-,9,31,,,,
91,-,The Weeknd,In the Night,-,27,17,,,,
92,-,The Weeknd,A Lonely Night,-,64,3,,,,
93,down,Mariah Carey,Obsessed,89,35,18,,,,
94,-,John Legend,Bigger Love,-,89,2,,,,
95,-,Nelly,Dilemma (feat. Kelly Rowland),-,31,11,,,,
96,down,The Weeknd,Wicked Games,46,36,25,,,,
97,-,SZA,Love Galore (feat. Travis Scott),-,71,2,,,,
98,-,Alicia Keys,Fallin',-,36,24,,,,
99,down,Bil Cutie,6.18.18,42,33,29,,,,
100,-,Blero,Can't You See (feat. Memli),-,34,1,,,,
