Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SSE aka HEX,Shawty,14,1,3,,,,
2,up,Bedo & Patron,Ölebilirim,2,1,73,,,,
3,up,The Weeknd,Blinding Lights,3,1,122,94,2019-12-01,1,2020-03-01
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,2,49,76,2021-04-25,2,2021-05-02
5,down,Bedo,Yalan,1,1,58,,,,
6,down,Reynmen,Pare,4,1,20,,,,
7,up,The Weeknd,Save Your Tears,7,4,106,80,2020-03-22,1,2021-03-21
8,down,The Weeknd,Starboy (feat. Daft Punk),6,2,125,,,,
9,down,The Weeknd,Sacrifice,8,1,12,,,,
10,up,The Weeknd,Call Out My Name,11,1,125,,,,
11,down,Amy Winehouse,Back to Black,9,2,125,,,,
12,down,Doja Cat,Streets,10,2,83,27,2021-01-24,7,2021-03-07
13,down,emir taha,Kalp Çare Arar,12,1,8,,,,
14,up,The Weeknd,The Hills,16,7,125,,,,
15,up,Sagopa Kajmer,Kim,17,2,39,,,,
16,down,Diyar Pala,Uzak Ol,13,1,81,,,,
17,up,Aspova,Eskimiş Senelere,18,1,125,,,,
18,up,Aya Nakamura,Djadja,21,1,125,85,2020-06-28,70,2020-07-19
19,down,The Weeknd,Die For You,15,3,124,,,,
20,up,Ayaz Erdoğan,Ederin Olsun,23,2,90,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,125,,,,
22,up,The Weeknd,Take My Breath,22,2,29,,,,
23,up,Velet,Catla,24,4,125,,,,
24,up,The Weeknd,Often,25,14,125,,,,
25,up,emir taha,Huyu Suyu,27,1,97,,,,
26,up,Kali Uchis,telepatía,26,2,58,27,2021-02-28,6,2021-03-28
27,up,Boney M.,Rasputin,28,7,124,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,8,125,,,,
29,up,The Weeknd,After Hours,35,2,110,37,2020-02-23,22,2020-03-01
30,up,Rihanna,Don't Stop the Music,36,8,123,,,,
31,up,blackbear,Idfc,41,23,31,,,,
32,up,The Weeknd,In Your Eyes,39,3,106,41,2020-03-22,12,2020-03-29
33,up,The Weeknd,Is There Someone Else?,33,8,12,,,,
34,down,The Weeknd,Out of Time,30,6,12,,,,
35,down,Aya Nakamura,Dégaine (feat. Damso),19,19,3,,,,
36,down,Umut Capone,Sönmedi,32,5,42,,,,
37,up,Doja Cat,Say So,37,5,119,100,2020-02-02,6,2020-05-03
38,up,Steve Lacy,Dark Red,42,18,35,,,,
39,up,The Weeknd,Can't Feel My Face,40,10,125,,,,
40,up,The Weeknd,Less Than Zero,45,13,12,,,,
41,down,Blero,Can't You See (feat. Memli),34,34,7,,,,
42,up,John Legend,All of Me,43,9,125,,,,
43,up,The Weeknd,Try Me,48,23,115,,,,
44,up,The Weeknd,How Do I Make You Love Me?,44,5,12,,,,
45,up,The Weeknd,Heartless,49,2,122,22,2019-12-01,5,2019-12-08
46,up,The Weeknd,Best Friends,47,9,12,,,,
47,up,Ben E. King,Stand By Me,50,16,93,,,,
48,down,The Weeknd,Gasoline,46,4,12,,,,
49,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,57,29,18,,,,
50,up,Aya Nakamura,Pookie,51,2,125,,,,
51,up,Sancak,Gün Olur Beni Unutursan,58,18,125,,,,
52,up,Sancak,Üşüyorum Aldırma,52,12,125,,,,
53,up,Rihanna,Disturbia,55,22,115,,,,
54,down,Omah Lay & Justin Bieber,Attention,31,22,4,,,,
55,up,Fousheé,Deep End,63,1,78,,,,
56,up,The Weeknd,Don’t Break My Heart,71,17,12,,,,
57,down,The Weeknd,Starry Eyes,56,14,12,,,,
58,up,Doja Cat,Streets (Silhouette Remix),60,35,52,,,,
59,up,Dest,Lavinia (feat. Chef Bi),59,14,59,,,,
60,down,Aya Nakamura,Copines,54,10,62,,,,
61,down,Bedel,Anlatamıyorum,53,8,28,,,,
62,down,The Weeknd,Earned It (Fifty Shades of Grey),61,35,29,,,,
63,up,Lucky Daye,Over,90,36,2,,,,
64,down,Yung Baby Tate,I Am (feat. Flo Milli),38,25,27,,,,
65,up,Perdenin Ardındakiler,Gökyüzü,82,20,121,,,,
66,up,The Weeknd,I Heard You’re Married (feat. Lil Wayne),91,19,12,,,,
67,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,67,6,56,6,2021-03-14,2,2021-05-09
68,up,Bedo,Kendimi Affedemem,93,7,44,,,,
69,down,DJ Ruslan,Still (Remix),64,59,6,,,,
70,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",66,15,12,,,,
71,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),68,68,5,,,,
72,up,Aretha Franklin,Over the Rainbow,72,19,22,,,,
73,up,Doja Cat,Rules,77,15,100,,,,
74,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,74,1,,,,
75,up,Sancak,Cennet (feat. Erdal Toprak),79,24,102,,,,
76,up,Doja Cat,Like That (feat. Gucci Mane),76,11,101,99,2020-04-12,91,2020-04-19
77,down,Summer Walker & NO1-NOAH,White Tee,74,45,18,,,,
78,down,Xo,Trust,62,62,3,,,,
79,-,Doja Cat,Freak,-,40,32,,,,
80,-,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),-,18,111,,,,
81,up,Destiny's Child,Survivor,89,34,46,,,,
82,-,The Weeknd,Alone Again,-,5,98,62,2020-03-22,21,2020-03-29
83,up,The Weeknd,In the Night,95,27,61,,,,
84,-,Michael Kiwanuka,Cold Little Heart,-,71,13,,,,
85,-,The Weeknd,Snowchild,-,16,73,33,2020-03-29,33,2020-03-29
86,down,Yusei,We Could Have Been So Good Together,73,73,3,,,,
87,down,Alper Erozer & Vesvas,Kürdandan Kolları Var,69,31,8,,,,
88,up,The Weeknd,Dawn FM,100,7,12,,,,
89,down,Muni Long,Hrs and Hrs,65,36,11,,,,
90,-,Omah Lay,Understand,-,29,33,,,,
91,down,Mary J. Blige,Family Affair,70,29,17,,,,
92,down,Khalid,Better,81,20,105,,,,
93,down,The Weeknd & Gesaffelstein,Hurt You,80,46,65,,,,
94,-,SZA,Good Days,-,10,39,39,2021-01-03,8,2021-01-10
95,-,Bill Withers,Ain't No Sunshine,-,50,33,76,2020-04-05,76,2020-04-05
96,-,Gloria Gaynor,I Will Survive (Rerecorded),-,29,98,,,,
97,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,51,25,,,,
98,-,Joji,SLOW DANCING IN THE DARK,-,20,116,,,,
99,down,Chris Brown,No Guidance (feat. Drake),98,5,109,34,2019-10-06,34,2019-10-06
100,-,Giveon,HEARTBREAK ANNIVERSARY,-,24,50,37,2021-02-21,8,2021-03-21
