Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen,Pare,1,1,5,,,,
2,up,Bedo & Patron,Ölebilirim,2,1,58,,,,
3,up,The Weeknd,Blinding Lights,3,1,107,94,2019-12-01,1,2020-03-01
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,2,34,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,110,,,,
6,up,The Weeknd,Take My Breath,6,2,19,,,,
7,up,The Weeknd,Call Out My Name,7,1,110,,,,
8,up,The Weeknd,Save Your Tears,10,4,91,80,2020-03-22,1,2021-03-21
9,up,Diyar Pala,Uzak Ol,9,1,66,,,,
10,down,The Weeknd,Die For You,8,3,109,,,,
11,up,Doja Cat,Streets,11,2,68,27,2021-01-24,7,2021-03-07
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,110,,,,
13,up,emir taha,Huyu Suyu,14,1,82,,,,
14,down,Sagopa Kajmer,Kim,12,2,24,,,,
15,down,Ayaz Erdoğan,Ederin Olsun,13,2,75,,,,
16,up,The Weeknd,The Hills,17,7,110,,,,
17,up,Melis Karaduman,Maske,51,17,2,,,,
18,down,Aspova,Eskimiş Senelere,16,1,110,,,,
19,up,The Weeknd,After Hours,29,2,95,37,2020-02-23,22,2020-03-01
20,up,The Weeknd,Can't Feel My Face,26,10,110,,,,
21,up,The Weeknd,Often,22,14,110,,,,
22,up,SZA,I Hate U,60,8,2,,,,
23,up,The Weeknd,Try Me,23,23,100,,,,
24,up,Aya Nakamura,Djadja,24,1,110,85,2020-06-28,70,2020-07-19
25,up,Aslı Sivri,Yara,56,25,2,,,,
26,down,Amy Winehouse,Back to Black,20,2,110,,,,
27,up,The Weeknd,In Your Eyes,30,3,91,41,2020-03-22,12,2020-03-29
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,8,110,,,,
29,down,Steve Lacy,Dark Red,21,18,20,,,,
30,down,Velet,Catla,27,4,110,,,,
31,up,blackbear,Idfc,34,23,16,,,,
32,down,Boney M.,Rasputin,25,7,109,,,,
33,up,Kali Uchis,telepatía,33,2,43,27,2021-02-28,6,2021-03-28
34,down,Aretha Franklin,Over the Rainbow,19,19,7,,,,
35,up,The Weeknd,Heartless,36,2,107,22,2019-12-01,5,2019-12-08
36,down,Aya Nakamura,Copines,32,10,47,,,,
37,down,"Artz, Bugy & IAMDDB",Yallah Habibti,18,3,9,,,,
38,up,Rihanna,Don't Stop the Music,63,8,108,,,,
39,down,Bedel,Anlatamıyorum,28,8,13,,,,
40,up,Aya Nakamura,Pookie,41,2,110,,,,
41,down,blackbear,Idfc,35,24,94,,,,
42,down,Fousheé,Deep End,39,1,63,,,,
43,down,John Legend,All of Me,40,9,110,,,,
44,-,Dolu Kadehi Ters Tut & Seda Erciyes,Yüksek,-,3,1,,,,
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,38,6,41,6,2021-03-14,2,2021-05-09
46,up,The Weeknd,Snowchild,54,16,62,33,2020-03-29,33,2020-03-29
47,down,Doja Cat,Say So,37,5,104,100,2020-02-02,6,2020-05-03
48,up,The Weeknd,Alone Again,57,5,85,62,2020-03-22,21,2020-03-29
49,down,Umut Capone,Sönmedi,43,5,27,,,,
50,up,The Weeknd,Earned It (Fifty Shades of Grey),52,35,15,,,,
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,31,15,6,,,,
52,down,Dest,Lavinia (feat. Chef Bi),44,14,44,,,,
53,down,Sancak,Üşüyorum Aldırma,48,12,110,,,,
54,down,Bedo,Yalan,45,1,43,,,,
55,down,Rihanna,Disturbia,47,22,100,,,,
56,down,Sancak,Gün Olur Beni Unutursan,46,18,110,,,,
57,down,The Weeknd & Gesaffelstein,Hurt You,49,46,55,,,,
58,down,Doja Cat,Streets (Silhouette Remix),55,35,37,,,,
59,up,The Weeknd,Wicked Games,90,36,65,,,,
60,down,Akon,"Bananza (Belly Dancer) [12"" Version]",58,58,3,,,,
61,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),66,52,3,,,,
62,up,The Weeknd,In the Night,64,27,46,,,,
63,up,Giveon,HEARTBREAK ANNIVERSARY,91,24,36,37,2021-02-21,8,2021-03-21
64,down,Doja Cat,Tia Tamera (feat. Rico Nasty),53,51,13,,,,
65,down,Doja Cat,Rules,50,15,85,,,,
66,up,The Weeknd,Acquainted,69,51,17,,,,
67,up,The Weeknd,Hardest To Love,82,11,71,96,2020-03-22,29,2020-03-29
68,down,Perdenin Ardındakiler,Gökyüzü,62,20,106,,,,
69,up,Chris Brown & Young Thug,Go Crazy,74,9,76,98,2020-05-31,13,2020-08-16
70,up,Khalid,Better,81,20,93,,,,
71,down,Joji,SLOW DANCING IN THE DARK,68,20,106,,,,
72,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,61,29,3,,,,
73,-,The Weeknd,Party Monster,-,9,72,,,,
74,-,Chris Brown,No Guidance (feat. Drake),-,5,96,34,2019-10-06,34,2019-10-06
75,-,Doja Cat,Like That (feat. Gucci Mane),-,11,86,99,2020-04-12,91,2020-04-19
76,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,76,1,,,,
77,up,Selim Billor,Yana Yana,78,8,51,,,,
78,down,Destiny's Child,Survivor,71,34,32,,,,
79,-,Muhabbet,Sie liegt in meinen Armen,-,38,59,,,,
80,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,19,6,,,,
81,up,The Weeknd & Gesaffelstein,I Was Never There,87,7,57,,,,
82,down,Summer Walker,No Love,59,13,6,,,,
83,down,Ben E. King,Stand By Me,76,16,82,,,,
84,-,H.E.R.,Damage,-,62,9,,,,
85,up,The Weeknd,Faith,92,7,79,45,2020-03-29,45,2020-03-29
86,-,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],-,84,1,,,,
87,up,Omah Lay,Understand,99,29,22,,,,
88,-,The Weeknd,Too Late,-,7,65,86,2020-03-22,31,2020-03-29
89,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,58,5,,,,
90,-,Khalid,Retrograde (feat. 6LACK & Lucky Daye),-,90,1,,,,
91,up,ViceArnold,Bazen2,93,38,41,,,,
92,-,The Weeknd,Repeat After Me (Interlude),-,18,40,62,2020-03-29,62,2020-03-29
93,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,79,2,,,,
94,down,Joji,Yeah Right,70,36,77,,,,
95,-,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),-,70,16,,,,
96,-,Estelle,American Boy (feat. Kanye West),-,16,66,,,,
97,-,The Weeknd,Escape From LA,-,13,64,41,2020-03-29,41,2020-03-29
98,-,The Weeknd,False Alarm,-,55,30,,,,
99,down,Alicia Keys,Fallin',97,36,52,,,,
100,down,Sancak,Cennet (feat. Erdal Toprak),94,24,88,,,,
