Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,1,1,43,85,2020-06-28,70,2020-07-19
2,up,The Weeknd,Blinding Lights,2,1,40,94,2019-12-01,1,2020-03-01
3,up,Aspova,Eskimiş Senelere,3,1,43,,,,
4,up,Aya Nakamura,Pookie,5,2,43,,,,
5,down,Gökhan Türkmen,Deli,4,3,4,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,43,,,,
7,up,The Weeknd,Call Out My Name,7,1,43,,,,
8,up,Doja Cat,Say So,8,5,37,100,2020-02-02,6,2020-05-03
9,up,The Weeknd,The Hills,11,7,43,,,,
10,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,12,10,43,,,,
11,down,Chris Brown & Young Thug,Go Crazy,10,9,17,98,2020-05-31,13,2020-08-16
12,down,Velet,Catla,9,4,43,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,43,,,,
14,down,John Legend,All of Me,13,9,43,,,,
15,up,The Weeknd,In Your Eyes,17,3,24,41,2020-03-22,12,2020-03-29
16,up,The Weeknd,After Hours,20,2,28,37,2020-02-23,22,2020-03-01
17,up,Amy Winehouse,Back to Black,18,2,43,,,,
18,down,Doja Cat,Rules,16,15,23,,,,
19,up,emir taha,Huyu Suyu,21,1,15,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,8,43,,,,
21,up,Can Kazaz,Yaz Bitince (feat. Efe Demiral),31,21,2,,,,
22,up,Aya Nakamura,Jolie nana,23,17,7,76,2020-08-02,76,2020-08-02
23,down,Doja Cat,Like That (feat. Gucci Mane),22,11,30,99,2020-04-12,91,2020-04-19
24,up,The Weeknd,Often,28,14,43,,,,
25,up,The Weeknd,Heartless,25,2,40,22,2019-12-01,5,2019-12-08
26,down,Sancak,Üşüyorum Aldırma,24,12,43,,,,
27,up,Chris Brown,No Guidance (feat. Drake),40,5,43,34,2019-10-06,34,2019-10-06
28,up,The Weeknd,Can't Feel My Face,37,10,43,,,,
29,-,"Calvin Harris, The Weeknd",Over Now,-,5,1,39,2020-09-06,39,2020-09-06
30,down,Martino,Kül Olsun,14,14,3,,,,
31,up,The Weeknd,Alone Again,66,5,24,62,2020-03-22,21,2020-03-29
32,up,The Weeknd,Save Your Tears,34,4,24,80,2020-03-22,1,2021-03-21
33,up,Sancak,Gün Olur Beni Unutursan,47,18,43,,,,
34,down,Perdenin Ardındakiler,Gökyüzü,29,20,40,,,,
35,down,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),26,18,43,,,,
36,down,Rihanna,Don't Stop the Music,32,8,42,,,,
37,down,Cehennem Beat,Bozar Mı Sandın Acılar,27,21,3,,,,
38,up,Ayaz Erdoğan,Ederin Olsun,39,2,8,,,,
39,down,Masego,Tadow (feat. FKJ),35,24,35,,,,
40,up,Young Zerka,Like Rihanna,58,33,13,,,,
41,down,"Victoria Monét, Khalid & SG Lewis",Experience,19,11,4,,,,
42,up,Ben E. King,Stand By Me,49,16,41,,,,
43,up,Doja Cat,Freak,46,40,4,,,,
44,up,Khalid,Better,56,20,41,,,,
45,up,Joji,SLOW DANCING IN THE DARK,71,20,43,,,,
46,up,The Weeknd,Die For You,48,3,42,,,,
47,down,Boney M.,Rasputin,38,7,42,,,,
48,-,Childish Gambino,Redbone,-,36,33,,,,
49,up,Gloria Gaynor,I Will Survive (Rerecorded),69,29,41,,,,
50,down,The Weeknd,Faith,42,7,24,45,2020-03-29,45,2020-03-29
51,down,Khalid & Disclosure,Know Your Worth,43,8,27,66,2020-02-09,39,2020-02-16
52,up,The Weeknd,Try Me,62,23,37,,,,
53,up,The Weeknd,Party Monster,90,9,34,,,,
54,up,Alicia Keys,No One,70,54,8,,,,
55,up,The Weeknd,False Alarm,95,55,14,,,,
56,-,emir taha,Faydası Yok,-,35,5,,,,
57,-,emir taha,Kendine Gel,-,8,14,,,,
58,-,Martino,Kurtar,-,42,1,,,,
59,up,LEE HI,HOLO,83,42,6,,,,
60,down,Bill Withers,Ain't No Sunshine (Single Version),54,40,40,,,,
61,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,55,24,,,,
62,-,6LACK,Know My Rights (feat. Lil Baby),-,55,5,,,,
63,-,Kamal,blue,-,62,2,,,,
64,-,Kehlani,Can I (feat. Tory Lanez),-,11,6,79,2020-05-17,79,2020-05-17
65,-,Doja Cat,Say So (feat. Nicki Minaj),-,6,15,57,2020-03-08,13,2020-05-10
66,-,PARTYNEXTDOOR,BELIEVE IT,-,8,21,100,2020-03-29,55,2020-04-05
67,down,Sancak,Cennet (feat. Erdal Toprak),44,24,38,,,,
68,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),68,57,13,,,,
69,-,Ne-Yo,Miss Independent,-,69,1,,,,
70,-,Kehlani,Gangsta,-,29,38,,,,
71,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,70,1,,,,
72,-,Aretha Franklin,Respect,-,72,1,,,,
73,down,The Weeknd,Hardest To Love,30,11,24,96,2020-03-22,29,2020-03-29
74,-,Sancak,Bu Kez Kimin Yüzünden,-,59,4,,,,
75,-,Khalid,Saved,-,75,1,,,,
76,down,Doja Cat,Candy,59,8,43,,,,
77,-,Berkehan Çalık,Aldandım,-,55,1,,,,
78,-,Victoria Monét,Jaguar,-,25,3,,,,
79,up,Ali Gatie,It's You,88,11,41,41,2019-10-06,35,2019-10-27
80,down,Michael Kiwanuka,Love & Hate,74,35,29,,,,
81,-,Doja Cat,Juicy,-,36,36,,,,
82,-,Kelis,Milkshake,-,63,8,,,,
83,-,Louie Austen,Glamour Girl,-,83,1,,,,
84,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,27,10,,,,
85,down,The Weeknd,Snowchild,81,16,21,33,2020-03-29,33,2020-03-29
86,-,Chaka Khan,Through the Fire,-,86,1,,,,
87,-,Alina Baraz,Morocco (feat. 6LACK),-,87,1,,,,
88,-,"Earth, Wind & Fire",September,-,27,9,,,,
89,down,Kamal.,homebody,53,52,4,,,,
90,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],61,48,6,,,,
91,-,The Weeknd,Repeat After Me (Interlude),-,18,20,62,2020-03-29,62,2020-03-29
92,up,The Weeknd,Scared To Live,93,15,17,96,2020-03-22,37,2020-03-29
93,-,TLC,No Scrubs,-,63,3,,,,
94,-,Amy Winehouse,Rehab,-,48,27,,,,
95,-,emir taha,7 Cigs,-,30,3,,,,
96,down,Khalid,Location,36,28,32,,,,
97,-,The Weeknd,Reminder,-,9,35,,,,
98,down,Fulin,Dizimde Yara,97,9,26,,,,
99,-,The Weeknd,Too Late,-,7,23,86,2020-03-22,31,2020-03-29
100,down,The Weeknd,Escape From LA,78,13,24,41,2020-03-29,41,2020-03-29
