Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,emir taha,Huyu Suyu,2,1,28,,,,
2,down,Fousheé,Deep End,1,1,9,,,,
3,up,Diyar Pala,Uzak Ol,3,1,12,,,,
4,up,Ayaz Erdoğan,Ederin Olsun,4,2,21,,,,
5,up,The Weeknd,Blinding Lights,6,1,53,94,2019-12-01,1,2020-03-01
6,down,Bedo & Patron,Ölebilirim,5,1,4,,,,
7,up,Aya Nakamura,Djadja,9,1,56,85,2020-06-28,70,2020-07-19
8,down,emir taha,Baka Baka,7,7,3,,,,
9,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],8,7,7,,,,
10,up,Aspova,Eskimiş Senelere,10,1,56,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,2,56,,,,
12,up,The Weeknd,Call Out My Name,12,1,56,,,,
13,up,The Weeknd,The Hills,14,7,56,,,,
14,down,Aya Nakamura,Pookie,13,2,56,,,,
15,up,The Weeknd,In Your Eyes,19,3,37,41,2020-03-22,12,2020-03-29
16,up,The Weeknd,Often,22,14,56,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,9,56,,,,
18,down,John Legend,All of Me,15,9,56,,,,
19,down,Velet,Catla,18,4,56,,,,
20,down,Amy Winehouse,Back to Black,16,2,56,,,,
21,up,The Weeknd,After Hours,23,2,41,37,2020-02-23,22,2020-03-01
22,down,Doja Cat,Say So,20,5,50,100,2020-02-02,6,2020-05-03
23,up,Omah Lay,Godly,52,23,2,,,,
24,up,The Weeknd,Heartless,27,2,53,22,2019-12-01,5,2019-12-08
25,up,emir taha,Kendine Gel,26,8,27,,,,
26,down,Chris Brown & Young Thug,Go Crazy,21,9,30,98,2020-05-31,13,2020-08-16
27,down,Sancak,Üşüyorum Aldırma,25,12,56,,,,
28,down,"Calvin Harris, The Weeknd",Over Now,24,5,14,39,2020-09-06,39,2020-09-06
29,down,Perdenin Ardındakiler,Gökyüzü,28,20,53,,,,
30,up,emir taha,7 Cigs,35,30,13,,,,
31,up,The Weeknd,Can't Feel My Face,31,10,56,,,,
32,up,Chris Brown,No Guidance (feat. Drake),32,5,56,34,2019-10-06,34,2019-10-06
33,up,The Weeknd,Save Your Tears,38,4,37,80,2020-03-22,1,2021-03-21
34,up,The Weeknd,Alone Again,53,5,37,62,2020-03-22,21,2020-03-29
35,up,emir taha,Faydası Yok,44,35,12,,,,
36,down,Cehennem Beat,Bozar Mı Sandın Acılar,29,21,16,,,,
37,down,Doja Cat,Rules,36,15,36,,,,
38,up,The Weeknd,Faith,48,7,37,45,2020-03-29,45,2020-03-29
39,up,The Weeknd,Too Late,41,7,35,86,2020-03-22,31,2020-03-29
40,down,Sancak,Gün Olur Beni Unutursan,37,18,56,,,,
41,up,Doja Cat,Streets,47,2,14,27,2021-01-24,7,2021-03-07
42,down,Rihanna,Disturbia,39,22,46,,,,
43,down,Joji,SLOW DANCING IN THE DARK,34,20,56,,,,
44,down,Bedo,Yalan,43,1,12,,,,
45,down,The Weeknd,Die For You,33,3,55,,,,
46,down,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),30,18,56,,,,
47,up,Doja Cat,Like That (feat. Gucci Mane),49,11,43,99,2020-04-12,91,2020-04-19
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,8,56,,,,
49,up,Rihanna,Don't Stop the Music,50,8,55,,,,
50,up,The Weeknd,Escape From LA,94,13,37,41,2020-03-29,41,2020-03-29
51,up,Ben E. King,Stand By Me,69,16,52,,,,
52,up,Omah Lay,My Bebe,57,52,2,,,,
53,down,Gökhan Türkmen,Deli,46,3,17,,,,
54,-,The Weeknd,Hardest To Love,-,11,36,96,2020-03-22,29,2020-03-29
55,-,emir taha,Mileage,-,14,1,,,,
56,up,Omah Lay,Can't Relate,58,56,2,,,,
57,up,Omah Lay,Confession,62,57,2,,,,
58,up,The Weeknd,Try Me,89,23,50,,,,
59,up,Khalid,Better,61,20,54,,,,
60,up,Gloria Gaynor,I Will Survive (Rerecorded),60,29,54,,,,
61,down,Sancak,Cennet (feat. Erdal Toprak),56,24,50,,,,
62,-,The Weeknd,Snowchild,-,16,30,33,2020-03-29,33,2020-03-29
63,up,The Weeknd,Party Monster,65,9,46,,,,
64,-,Doğukan Sarıtaş,Sancı,-,15,1,,,,
65,up,Bill Withers,Ain't No Sunshine (Single Version),70,40,47,,,,
66,-,Masego,Tadow (feat. FKJ),-,24,46,,,,
67,down,Boney M.,Rasputin,51,7,55,,,,
68,down,Turko Beat,Xuda Hawar,55,23,10,,,,
69,up,blackbear,Idfc,72,24,52,,,,
70,up,The Weeknd,Until I Bleed Out,96,20,31,89,2020-03-29,89,2020-03-29
71,down,Omah Lay,Damn (feat. 6LACK),63,63,3,,,,
72,down,The Weeknd,Reminder,64,9,46,,,,
73,-,Estelle,American Boy (feat. Kanye West),-,16,48,,,,
74,-,Emrah Özdilek,Yaralarımı Sar,-,20,8,,,,
75,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,24,40,,,,
76,up,Ali Gatie,It's You,98,11,51,41,2019-10-06,35,2019-10-27
77,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,47,5,,,,
78,-,Ciara,Level Up,-,63,12,,,,
79,down,Aya Nakamura,Jolie nana,45,17,20,76,2020-08-02,76,2020-08-02
80,-,Seda Erciyes,10:50 (Prod. Flytones),-,79,1,,,,
81,-,Amy Winehouse,Rehab,-,48,30,,,,
82,up,Kehlani,Gangsta,97,29,49,,,,
83,down,Muhabbet,Sie liegt in meinen Armen,67,38,36,,,,
84,-,Cehennem Beat,Reis (feat. Servet Tunç),-,57,7,,,,
85,-,Cehennem Beat,İntikam Güzel Şey,-,62,3,,,,
86,-,Michael Kiwanuka,Love & Hate,-,35,41,,,,
87,-,"Earth, Wind & Fire",September,-,27,17,,,,
88,-,Mert Demir & Seda Erciyes,GEBEREBİLİRİM,-,30,6,,,,
89,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,89,1,58,2020-11-01,58,2020-11-01
90,-,The Weeknd,Wicked Games,-,36,39,,,,
91,-,The Weeknd,Missed You (Bonus Track),-,20,16,,,,
92,-,PARTYNEXTDOOR,BELIEVE IT,-,8,29,100,2020-03-29,55,2020-04-05
93,-,AYDEED,Bilmezdim,-,62,1,,,,
94,-,Childish Gambino,Redbone,-,36,40,,,,
95,-,Seda Erciyes,Başa Sarıp Dur,-,48,5,,,,
96,-,Kali Uchis,Dead To Me,-,72,4,,,,
97,-,Joji,Yeah Right,-,36,51,,,,
98,-,The Weeknd,In the Night,-,27,21,,,,
99,down,Doja Cat,Candy,93,8,55,,,,
100,-,Dafina Zeqiri,Vuj Vuj Vuj (Anso remix),-,40,1,,,,
