Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diyar Pala,Uzak Ol,1,1,36,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,4,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Blinding Lights,3,1,77,94,2019-12-01,1,2020-03-01
4,up,Kali Uchis,telepatía,4,2,13,27,2021-02-28,6,2021-03-28
5,up,Doja Cat,Streets,5,2,38,27,2021-01-24,7,2021-03-07
6,up,emir taha,Huyu Suyu,7,1,52,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,6,11,6,2021-03-14,2,2021-05-09
8,up,The Weeknd,Save Your Tears,8,4,61,80,2020-03-22,1,2021-03-21
9,up,Bedo & Patron,Ölebilirim,19,1,28,,,,
10,down,Boney M.,Rasputin,9,7,79,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),10,2,80,,,,
12,up,The Weeknd,Call Out My Name,12,1,80,,,,
13,down,Ayaz Erdoğan,Ederin Olsun,11,2,45,,,,
14,up,Fousheé,Deep End,15,1,33,,,,
15,down,Aspova,Eskimiş Senelere,13,1,80,,,,
16,up,Aya Nakamura,Djadja,17,1,80,85,2020-06-28,70,2020-07-19
17,down,Selim Billor,Yana Yana,14,8,21,,,,
18,up,The Weeknd,The Hills,18,7,80,,,,
19,down,Dest,Lavinia (feat. Chef Bi),16,14,14,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,80,,,,
21,up,Velet,Catla,21,4,80,,,,
22,up,Doja Cat,Say So,23,5,74,100,2020-02-02,6,2020-05-03
23,up,Aya Nakamura,Pookie,25,2,80,,,,
24,up,The Weeknd,Often,24,14,80,,,,
25,down,Bedo,Kendimi Affedemem,22,7,5,,,,
26,up,John Legend,All of Me,27,9,80,,,,
27,down,The Weeknd,In Your Eyes,26,3,61,41,2020-03-22,12,2020-03-29
28,up,Amy Winehouse,Back to Black,32,2,80,,,,
29,up,Rihanna,Disturbia,36,22,70,,,,
30,up,SZA,Good Days,40,10,21,39,2021-01-03,8,2021-01-10
31,down,Giveon,HEARTBREAK ANNIVERSARY,28,24,13,37,2021-02-21,8,2021-03-21
32,down,Aya Nakamura,Copines,29,10,17,,,,
33,up,Sancak,Üşüyorum Aldırma,33,12,80,,,,
34,down,Rihanna,Don't Stop the Music,31,8,79,,,,
35,up,Doja Cat,Streets (Silhouette Remix),52,35,10,,,,
36,down,emir taha,Kendi Yoluna,30,5,15,,,,
37,up,The Weeknd,Can't Feel My Face,46,10,80,,,,
38,down,The Weeknd,After Hours,35,2,65,37,2020-02-23,22,2020-03-01
39,up,Perdenin Ardındakiler,Gökyüzü,51,20,77,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,8,80,,,,
41,up,Dest,Kimsin (feat. Chef Bi),44,41,8,,,,
42,down,The Weeknd,Die For You,37,3,79,,,,
43,down,Doja Cat,Rules,41,15,60,,,,
44,up,The Weeknd,Heartless,47,2,77,22,2019-12-01,5,2019-12-08
45,up,Doja Cat,Like That (feat. Gucci Mane),50,11,67,99,2020-04-12,91,2020-04-19
46,up,Kehlani,Gangsta,59,29,58,,,,
47,up,Chris Brown & Young Thug,Go Crazy,48,9,54,98,2020-05-31,13,2020-08-16
48,up,ViceArnold,Bazen2,64,38,18,,,,
49,down,Joji,SLOW DANCING IN THE DARK,43,20,80,,,,
50,down,Sancak,Gün Olur Beni Unutursan,39,18,80,,,,
51,up,Chris Brown,No Guidance (feat. Drake),70,5,80,34,2019-10-06,34,2019-10-06
52,up,Yung Baby Tate,I Am (feat. Flo Milli),55,25,18,,,,
53,up,Young Zerka,Like Rihanna,53,33,44,,,,
54,up,Doja Cat,Candy,68,8,71,,,,
55,up,Gloria Gaynor,I Will Survive (Rerecorded),61,29,75,,,,
56,down,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),45,18,80,,,,
57,up,Destiny's Child,Survivor,63,34,11,,,,
58,-,The Weeknd,In the Night,-,27,32,,,,
59,down,emir taha,Baka Baka,49,7,27,,,,
60,up,Maher Zain,Ya Nabi Salam Alayka,73,34,18,,,,
61,-,Doja Cat,Bite (feat. Smino),-,61,1,,,,
62,down,Miyagi & Andy Panda,Патрон,60,45,6,,,,
63,-,Ciara,Level Up,-,63,16,,,,
64,-,Chaka Khan,Ain't Nobody,-,64,1,,,,
65,-,Michael Kiwanuka,Love & Hate,-,35,55,,,,
66,up,Sancak,Cennet (feat. Erdal Toprak),69,24,66,,,,
67,-,Jorja Smith,Bussdown (feat. Shaybo),-,45,1,,,,
68,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,19,3,,,,
69,up,Doja Cat,Cyber Sex,77,37,23,,,,
70,-,Jorja Smith,Addicted,-,70,3,,,,
71,-,Fornicras,Enough,-,32,9,,,,
72,-,Alicia Keys,Fallin',-,36,40,,,,
73,down,Summer Walker & NO1-NOAH,White Tee,62,45,9,,,,
74,up,Sancak,Neredeyim Bilmiyorum,86,56,14,,,,
75,-,Turko Beat,Xuda Hawar,-,23,19,,,,
76,down,eAeon,Don't (feat. RM),54,40,3,,,,
77,-,Sancak,Sığamadın Dünyalarıma,-,66,5,,,,
78,-,The Weeknd,Alone Again,-,5,59,62,2020-03-22,21,2020-03-29
79,-,Sancak,Denizlere At,-,47,8,,,,
80,-,Jay Laden,Dear EX,-,55,3,,,,
81,-,sagun,I'll Keep You Safe (feat. Shiloh Dynasty),-,69,13,,,,
82,-,Soha,Mil Pasos,-,64,5,,,,
83,-,Childish Gambino,Redbone,-,36,54,,,,
84,-,Kelis,Milkshake,-,63,11,,,,
85,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,68,1,,,,
86,-,The Weeknd,Loft Music,-,86,2,,,,
87,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,55,27,,,,
88,-,The Weeknd,Wicked Games (Original),-,69,4,,,,
89,-,The Weeknd,Twenty Eight,-,80,5,,,,
90,down,The Weeknd,Party Monster,72,9,60,,,,
91,-,Bill Withers,Ain't No Sunshine,-,50,22,76,2020-04-05,76,2020-04-05
92,-,Ben E. King,Stand By Me,-,16,69,,,,
93,-,Doja Cat,Say So (feat. Nicki Minaj),-,6,25,57,2020-03-08,13,2020-05-10
94,down,Black Pumas,Colors,42,42,6,,,,
95,down,The Weeknd,Hardest To Love,78,11,57,96,2020-03-22,29,2020-03-29
96,up,emir taha,7 Cigs,96,30,29,,,,
97,down,The Weeknd,Faith,57,7,60,45,2020-03-29,45,2020-03-29
98,-,Doja Cat,Freak,-,40,13,,,,
99,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,70,3,,,,
100,down,The Weeknd,Try Me,56,23,74,,,,
