Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedo & Patron,Ölebilirim,1,1,40,,,,
2,up,The Weeknd,Blinding Lights,2,1,89,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,16,76,2021-04-25,2,2021-05-02
4,up,Sagopa Kajmer,Kim,4,2,6,,,,
5,up,Diyar Pala,Uzak Ol,5,1,48,,,,
6,up,Umut Capone,Sönmedi,6,5,9,,,,
7,up,emir taha,Huyu Suyu,7,1,64,,,,
8,up,Doja Cat,Streets,8,2,50,27,2021-01-24,7,2021-03-07
9,up,The Weeknd,Save Your Tears,9,4,73,80,2020-03-22,1,2021-03-21
10,up,Aspova,Eskimiş Senelere,12,1,92,,,,
11,up,Kali Uchis,telepatía,13,2,25,27,2021-02-28,6,2021-03-28
12,down,The Weeknd,Starboy (feat. Daft Punk),11,2,92,,,,
13,up,The Weeknd,Call Out My Name,15,1,92,,,,
14,up,Ayaz Erdoğan,Ederin Olsun,16,2,57,,,,
15,down,Aya Nakamura,Copines,10,10,29,,,,
16,down,Aya Nakamura,Djadja,14,1,92,85,2020-06-28,70,2020-07-19
17,up,Boney M.,Rasputin,17,7,91,,,,
18,up,The Weeknd,The Hills,18,7,92,,,,
19,up,Fousheé,Deep End,19,1,45,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,6,23,6,2021-03-14,2,2021-05-09
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,9,92,,,,
22,up,Velet,Catla,23,4,92,,,,
23,down,Aya Nakamura,Pookie,22,2,92,,,,
24,up,Doja Cat,Say So,24,5,86,100,2020-02-02,6,2020-05-03
25,up,Destiny's Child,"Bills, Bills, Bills (Edit)",25,25,7,,,,
26,up,The Weeknd,In Your Eyes,27,3,73,41,2020-03-22,12,2020-03-29
27,down,Amy Winehouse,Back to Black,26,2,92,,,,
28,up,The Weeknd,Often,29,14,92,,,,
29,up,Dest,Lavinia (feat. Chef Bi),30,14,26,,,,
30,up,Rihanna,Don't Stop the Music,45,8,91,,,,
31,down,Bedo,Kaç Defa,28,5,11,,,,
32,down,John Legend,All of Me,31,9,92,,,,
33,up,The Weeknd,After Hours,36,2,77,37,2020-02-23,22,2020-03-01
34,-,The Weeknd,Take My Breath,-,2,1,,,,
35,down,The Weeknd,Heartless,33,2,89,22,2019-12-01,5,2019-12-08
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,50,36,2,,,,
37,down,The Weeknd,Die For You,35,3,91,,,,
38,up,Steve Lacy,Dark Red,65,18,2,,,,
39,up,Doja Cat,Rules,42,15,71,,,,
40,up,blackbear,Idfc,43,24,76,,,,
41,up,Omah Lay,Understand,46,29,5,,,,
42,-,The Weeknd,Try Me,-,23,84,,,,
43,down,Rihanna,Disturbia,32,22,82,,,,
44,down,The Weeknd,Can't Feel My Face,37,10,92,,,,
45,down,Sancak,Üşüyorum Aldırma,38,12,92,,,,
46,down,Doja Cat,Streets (Silhouette Remix),41,35,21,,,,
47,down,Sancak,Gün Olur Beni Unutursan,44,18,92,,,,
48,down,Selim Billor,Yana Yana,40,8,33,,,,
49,up,Giggi,Boş Beklentiler,80,49,2,,,,
50,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,8,92,,,,
51,down,Khalid,Better,39,20,78,,,,
52,up,Kayla Nicole,Bundles (feat. Taylor Girlz),67,28,10,,,,
53,-,Joji,Yeah Right,-,36,71,,,,
54,down,Destiny's Child,"Bills, Bills, Bills",48,48,4,,,,
55,up,Adekunle Gold,Sinner (feat. Lucky Daye),77,47,3,,,,
56,down,Doja Cat,Like That (feat. Gucci Mane),51,11,78,99,2020-04-12,91,2020-04-19
57,-,kassie,Tricks,-,57,1,,,,
58,-,Sancak,Yoksun Yanımda,-,49,9,,,,
59,up,Kerim Araz,Kal Desende,71,48,3,,,,
60,-,Doja Cat,Say So (feat. Nicki Minaj),-,6,26,57,2020-03-08,13,2020-05-10
61,down,Chris Brown & Young Thug,Go Crazy,53,9,63,98,2020-05-31,13,2020-08-16
62,-,The Weeknd,Reminder,-,9,64,,,,
63,-,The Weeknd,Nothing Compares (Bonus Track),-,33,17,,,,
64,up,Remix Girl & Tuğçe Kandemir,İğdeli Yar (Remix),69,56,5,,,,
65,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,65,8,,,,
66,-,Michael Kiwanuka,Love & Hate,-,35,59,,,,
67,-,Joji,SLOW DANCING IN THE DARK,-,20,91,,,,
68,-,The Weeknd,Party Monster,-,9,65,,,,
69,-,The Weeknd,Wicked Games (Original),-,69,5,,,,
70,-,Diyar Pala,Ama Neden,-,63,3,,,,
71,-,Omah Lay,Godly,-,23,22,,,,
72,-,Alicia Keys,Fallin',-,36,45,,,,
73,-,Boney M.,Sunny,-,31,2,,,,
74,up,Pink Sweat$,At My Worst,84,69,7,70,2021-01-10,70,2021-01-10
75,up,Ehvinchi,Georgia,79,75,2,,,,
76,up,Ehvinchi,London,83,75,2,,,,
77,-,Cynthia Erivo,Stand Up (from Harriet),-,77,1,,,,
78,up,Dest,Kimsin (feat. Chef Bi),93,41,18,,,,
79,-,Khalid,Location,-,28,39,,,,
80,-,SZA,The Weekend,-,80,1,,,,
81,-,The Weeknd & Gesaffelstein,Hurt You,-,46,42,,,,
82,down,Destiny's Child,Survivor,49,34,22,,,,
83,up,T Wynn,Obsess,94,83,2,,,,
84,-,Leon Bridges,River,-,84,1,,,,
85,down,Vegedream,Ramenez la coupe à la maison,52,20,9,,,,
86,-,Akon,Smack That (feat. Eminem),-,17,2,,,,
87,-,Missy Elliott,Get Ur Freak On (LP Version),-,59,2,,,,
88,down,Giveon,HEARTBREAK ANNIVERSARY,47,24,24,37,2021-02-21,8,2021-03-21
89,down,The Weeknd,Hardest To Love,55,11,66,96,2020-03-22,29,2020-03-29
90,down,Chris Brown,No Guidance (feat. Drake),75,5,87,34,2019-10-06,34,2019-10-06
91,-,The Weeknd,Often (Kygo Remix),-,40,18,,,,
92,-,The Weeknd,Until I Bleed Out,-,20,51,89,2020-03-29,89,2020-03-29
93,-,Sancak,Cennet (feat. Erdal Toprak),-,24,71,,,,
94,-,Ali Gatie,Moonlight,-,57,9,,,,
95,-,Childish Gambino,Redbone,-,36,59,,,,
96,-,Doja Cat,Candy,-,8,74,,,,
97,down,Umut Capone,Sönmedi 2,76,64,2,,,,
98,down,ViceArnold,Bazen2,57,38,29,,,,
99,down,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),61,18,90,,,,
100,-,Bedo,Kimsen Yok,-,6,19,,,,
