Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diyar Pala,Uzak Ol,1,1,37,,,,
2,up,Bedo & Patron,Ölebilirim,9,1,29,,,,
3,up,The Weeknd,Blinding Lights,3,1,78,94,2019-12-01,1,2020-03-01
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,5,76,2021-04-25,2,2021-05-02
5,up,Doja Cat,Streets,5,2,39,27,2021-01-24,7,2021-03-07
6,down,Kali Uchis,telepatía,4,2,14,27,2021-02-28,6,2021-03-28
7,down,emir taha,Huyu Suyu,6,1,53,,,,
8,up,The Weeknd,Save Your Tears,8,4,62,80,2020-03-22,1,2021-03-21
9,up,The Weeknd,Starboy (feat. Daft Punk),11,2,81,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,6,12,6,2021-03-14,2,2021-05-09
11,up,Ayaz Erdoğan,Ederin Olsun,13,2,46,,,,
12,down,Boney M.,Rasputin,10,7,80,,,,
13,up,Aspova,Eskimiş Senelere,15,1,81,,,,
14,down,The Weeknd,Call Out My Name,12,1,81,,,,
15,down,Fousheé,Deep End,14,1,34,,,,
16,up,Aya Nakamura,Djadja,16,1,81,85,2020-06-28,70,2020-07-19
17,up,Selim Billor,Yana Yana,17,8,22,,,,
18,up,The Weeknd,The Hills,18,7,81,,,,
19,up,Dest,Lavinia (feat. Chef Bi),19,14,15,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,81,,,,
21,up,Velet,Catla,21,4,81,,,,
22,up,Aya Nakamura,Pookie,23,2,81,,,,
23,up,The Weeknd,Often,24,14,81,,,,
24,down,Doja Cat,Say So,22,5,75,100,2020-02-02,6,2020-05-03
25,up,Bedo,Kendimi Affedemem,25,7,6,,,,
26,up,Aya Nakamura,Copines,32,10,18,,,,
27,down,John Legend,All of Me,26,9,81,,,,
28,up,Rihanna,Disturbia,29,22,71,,,,
29,up,Sancak,Üşüyorum Aldırma,33,12,81,,,,
30,down,The Weeknd,In Your Eyes,27,3,62,41,2020-03-22,12,2020-03-29
31,down,Amy Winehouse,Back to Black,28,2,81,,,,
32,up,Rihanna,Don't Stop the Music,34,8,80,,,,
33,down,Giveon,HEARTBREAK ANNIVERSARY,31,24,14,37,2021-02-21,8,2021-03-21
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,8,81,,,,
35,up,The Weeknd,After Hours,38,2,66,37,2020-02-23,22,2020-03-01
36,up,Sancak,Gün Olur Beni Unutursan,50,18,81,,,,
37,down,SZA,Good Days,30,10,22,39,2021-01-03,8,2021-01-10
38,down,emir taha,Kendi Yoluna,36,5,16,,,,
39,down,Doja Cat,Streets (Silhouette Remix),35,35,11,,,,
40,down,The Weeknd,Can't Feel My Face,37,10,81,,,,
41,up,ViceArnold,Bazen2,48,38,19,,,,
42,-,blackbear,Idfc,-,24,67,,,,
43,down,Dest,Kimsin (feat. Chef Bi),41,41,9,,,,
44,up,The Weeknd,Heartless,44,2,78,22,2019-12-01,5,2019-12-08
45,up,Jorja Smith,Bussdown (feat. Shaybo),67,45,2,,,,
46,up,Joji,SLOW DANCING IN THE DARK,49,20,81,,,,
47,up,Destiny's Child,Survivor,57,34,12,,,,
48,down,Perdenin Ardındakiler,Gökyüzü,39,20,78,,,,
49,down,Chris Brown & Young Thug,Go Crazy,47,9,55,98,2020-05-31,13,2020-08-16
50,down,The Weeknd,Die For You,42,3,80,,,,
51,up,Gloria Gaynor,I Will Survive (Rerecorded),55,29,76,,,,
52,-,Khalid,Young Dumb & Broke,-,23,39,,,,
53,-,Bedo,Yalan,-,1,24,,,,
54,up,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),56,18,81,,,,
55,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),87,55,28,,,,
56,-,Joji,Will He,-,56,10,,,,
57,up,emir taha,Baka Baka,59,7,28,,,,
58,-,JAY B,Switch It Up (feat. sokodomo),-,58,1,,,,
59,-,The Weeknd & Gesaffelstein,I Was Never There,-,7,42,,,,
60,-,Dockko,Chocolate Baby,-,60,1,,,,
61,up,The Weeknd,Try Me,100,23,75,,,,
62,-,Giveon,Stuck On You,-,57,4,,,,
63,-,Brent Faiyaz,Dead Man Walking,-,59,11,,,,
64,up,Kelis,Milkshake,84,63,12,,,,
65,-,H.E.R.,Come Through (feat. Chris Brown),-,65,1,,,,
66,up,eAeon,Don't (feat. RM),76,40,4,,,,
67,-,Aspova,Bir Sigara,-,26,40,,,,
68,-,Joji,Yeah Right,-,36,69,,,,
69,-,Pink Sweat$,At My Worst,-,69,4,70,2021-01-10,70,2021-01-10
70,-,Muhabbet,Beni birakip gitme,-,69,1,,,,
71,-,Wizkid,Smile (feat. H.E.R.),-,46,7,,,,
72,-,PARTYNEXTDOOR,BELIEVE IT,-,8,34,100,2020-03-29,55,2020-04-05
73,-,The Weeknd & Gesaffelstein,Hurt You,-,46,39,,,,
74,down,Yung Baby Tate,I Am (feat. Flo Milli),52,25,19,,,,
75,-,The Weeknd,Snowchild,-,16,42,33,2020-03-29,33,2020-03-29
76,down,Michael Kiwanuka,Love & Hate,65,35,56,,,,
77,-,Doğukan Sarıtaş,Sancı,-,15,8,,,,
78,-,Jay Sean,Down (feat. Lil Wayne),-,66,3,,,,
79,-,The Weeknd,Scared To Live,-,15,28,96,2020-03-22,37,2020-03-29
80,down,Miyagi & Andy Panda,Патрон,62,45,7,,,,
81,down,The Weeknd,Alone Again,78,5,60,62,2020-03-22,21,2020-03-29
82,up,The Weeknd,Hardest To Love,95,11,58,96,2020-03-22,29,2020-03-29
83,-,The Weeknd,Reminder,-,9,58,,,,
84,-,Brenky,Writer's Block,-,51,4,,,,
85,-,The Weeknd,False Alarm,-,55,22,,,,
86,up,Doja Cat,Freak,98,40,14,,,,
87,down,Doja Cat,Rules,43,15,61,,,,
88,down,Young Zerka,Like Rihanna,53,33,45,,,,
89,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,56,5,,,,
90,-,Omah Lay,Godly,-,23,18,,,,
91,-,Boney M.,Daddy Cool,-,32,40,,,,
92,-,The Weeknd,Privilege,-,56,14,,,,
93,down,Alicia Keys,Fallin',72,36,41,,,,
94,-,Bryson Tiller,Don't,-,79,5,,,,
95,-,blackbear,idfc (Tarro Remix),-,81,3,,,,
96,-,Michael Kiwanuka,Cold Little Heart,-,71,5,,,,
97,-,Alicia Keys,If I Ain't Got You,-,29,38,,,,
98,-,NİL,PEKİ NEDEN,-,98,1,,,,
99,-,Giveon,Like I Want You,-,54,3,,,,
100,down,Sancak,Neredeyim Bilmiyorum,74,56,15,,,,
