Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedo,Yalan,1,1,57,,,,
2,up,Bedo & Patron,Ölebilirim,3,1,72,,,,
3,up,The Weeknd,Blinding Lights,4,1,121,94,2019-12-01,1,2020-03-01
4,down,Reynmen,Pare,2,1,19,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,2,48,76,2021-04-25,2,2021-05-02
6,up,The Weeknd,Starboy (feat. Daft Punk),9,2,124,,,,
7,up,The Weeknd,Save Your Tears,8,4,105,80,2020-03-22,1,2021-03-21
8,down,The Weeknd,Sacrifice,7,1,11,,,,
9,up,Amy Winehouse,Back to Black,10,2,124,,,,
10,up,Doja Cat,Streets,12,2,82,27,2021-01-24,7,2021-03-07
11,up,The Weeknd,Call Out My Name,11,1,124,,,,
12,down,emir taha,Kalp Çare Arar,6,1,7,,,,
13,up,Diyar Pala,Uzak Ol,13,1,80,,,,
14,up,SSE aka HEX,Shawty,89,1,2,,,,
15,up,The Weeknd,Die For You,15,3,123,,,,
16,down,The Weeknd,The Hills,14,7,124,,,,
17,down,Sagopa Kajmer,Kim,16,2,38,,,,
18,up,Aspova,Eskimiş Senelere,19,1,124,,,,
19,up,Aya Nakamura,Dégaine (feat. Damso),59,19,2,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,9,124,,,,
21,up,Aya Nakamura,Djadja,21,1,124,85,2020-06-28,70,2020-07-19
22,down,The Weeknd,Take My Breath,17,2,28,,,,
23,up,Ayaz Erdoğan,Ederin Olsun,23,2,89,,,,
24,up,Velet,Catla,25,4,124,,,,
25,down,The Weeknd,Often,20,14,124,,,,
26,up,Kali Uchis,telepatía,26,2,57,27,2021-02-28,6,2021-03-28
27,down,emir taha,Huyu Suyu,24,1,96,,,,
28,down,Boney M.,Rasputin,27,7,123,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,8,124,,,,
30,down,The Weeknd,Out of Time,29,6,11,,,,
31,down,Omah Lay & Justin Bieber,Attention,22,22,3,,,,
32,up,Umut Capone,Sönmedi,36,5,41,,,,
33,down,The Weeknd,Is There Someone Else?,28,8,11,,,,
34,up,Blero,Can't You See (feat. Memli),55,34,6,,,,
35,down,The Weeknd,After Hours,31,2,109,37,2020-02-23,22,2020-03-01
36,down,Rihanna,Don't Stop the Music,32,8,122,,,,
37,up,Doja Cat,Say So,37,5,118,100,2020-02-02,6,2020-05-03
38,up,Yung Baby Tate,I Am (feat. Flo Milli),81,25,26,,,,
39,down,The Weeknd,In Your Eyes,33,3,105,41,2020-03-22,12,2020-03-29
40,down,The Weeknd,Can't Feel My Face,39,10,124,,,,
41,up,blackbear,Idfc,44,23,30,,,,
42,down,Steve Lacy,Dark Red,40,18,34,,,,
43,down,John Legend,All of Me,42,9,124,,,,
44,down,The Weeknd,How Do I Make You Love Me?,34,5,11,,,,
45,down,The Weeknd,Less Than Zero,38,13,11,,,,
46,down,The Weeknd,Gasoline,41,4,11,,,,
47,down,The Weeknd,Best Friends,35,9,11,,,,
48,down,The Weeknd,Try Me,47,23,114,,,,
49,down,The Weeknd,Heartless,45,2,121,22,2019-12-01,5,2019-12-08
50,down,Ben E. King,Stand By Me,43,16,92,,,,
51,down,Aya Nakamura,Pookie,46,2,124,,,,
52,up,Sancak,Üşüyorum Aldırma,54,12,124,,,,
53,down,Bedel,Anlatamıyorum,49,8,27,,,,
54,up,Aya Nakamura,Copines,65,10,61,,,,
55,down,Rihanna,Disturbia,53,22,114,,,,
56,up,The Weeknd,Starry Eyes,63,14,11,,,,
57,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,57,29,17,,,,
58,down,Sancak,Gün Olur Beni Unutursan,52,18,124,,,,
59,down,Dest,Lavinia (feat. Chef Bi),48,14,58,,,,
60,up,Doja Cat,Streets (Silhouette Remix),68,35,51,,,,
61,up,The Weeknd,Earned It (Fifty Shades of Grey),70,35,28,,,,
62,up,Xo,Trust,75,62,2,,,,
63,down,Fousheé,Deep End,60,1,77,,,,
64,down,DJ Ruslan,Still (Remix),61,59,5,,,,
65,down,Muni Long,Hrs and Hrs,50,36,10,,,,
66,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",56,15,11,,,,
67,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,58,6,55,6,2021-03-14,2,2021-05-09
68,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),74,68,4,,,,
69,down,Alper Erozer & Vesvas,Kürdandan Kolları Var,51,31,7,,,,
70,up,Mary J. Blige,Family Affair,73,29,16,,,,
71,down,The Weeknd,Don’t Break My Heart,66,17,11,,,,
72,down,Aretha Franklin,Over the Rainbow,62,19,21,,,,
73,up,Yusei,We Could Have Been So Good Together,84,73,2,,,,
74,-,Summer Walker & NO1-NOAH,White Tee,-,45,17,,,,
75,down,blackbear,Idfc,72,24,108,,,,
76,down,Doja Cat,Like That (feat. Gucci Mane),64,11,100,99,2020-04-12,91,2020-04-19
77,down,Doja Cat,Rules,67,15,99,,,,
78,-,Dolu Kadehi Ters Tut & Seda Erciyes,Yüksek,-,3,12,,,,
79,up,Sancak,Cennet (feat. Erdal Toprak),83,24,101,,,,
80,-,The Weeknd & Gesaffelstein,Hurt You,-,46,64,,,,
81,down,Khalid,Better,69,20,104,,,,
82,down,Perdenin Ardındakiler,Gökyüzü,79,20,120,,,,
83,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,76,3,,,,
84,up,Sister Sledge,Smile,86,73,3,,,,
85,up,The Weeknd,A Tale By Quincy,98,16,10,,,,
86,down,Young-Holt Unlimited,Soulful Strut,78,65,8,,,,
87,-,Gökşin Derin,Romeonun Kırık Kalbi,-,87,1,,,,
88,up,Pink Sweat$,17,93,88,2,,,,
89,down,Destiny's Child,Survivor,82,34,45,,,,
90,-,Lucky Daye,Over,-,36,1,,,,
91,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),71,19,11,,,,
92,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,85,73,12,,,,
93,down,Bedo,Kendimi Affedemem,76,7,43,,,,
94,-,Young Zerka,Like Rihanna,-,33,57,,,,
95,up,The Weeknd,In the Night,97,27,60,,,,
96,-,The Weeknd,Reminder,-,9,77,,,,
97,-,The Weeknd,Every Angel is Terrifying,-,20,9,,,,
98,-,Chris Brown,No Guidance (feat. Drake),-,5,108,34,2019-10-06,34,2019-10-06
99,-,The Weeknd,Wicked Games,-,36,75,,,,
100,down,The Weeknd,Dawn FM,87,7,11,,,,
