Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,135,94,2019-12-01,1,2020-03-01
2,up,Bedo & Patron,Ölebilirim,2,1,86,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,62,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Starboy (feat. Daft Punk),4,2,138,,,,
5,up,Reynmen,Pare,5,1,33,,,,
6,up,The Weeknd,Call Out My Name,8,1,138,,,,
7,up,The Weeknd & Gesaffelstein,I Was Never There,7,7,74,,,,
8,down,Umut Capone,Içimdeki Sesler,6,5,14,,,,
9,up,Amy Winehouse,Back to Black,10,2,138,,,,
10,up,The Weeknd,Die For You,14,3,137,,,,
11,up,The Weeknd,The Hills,11,7,138,,,,
12,down,Bedo,Yalan,9,1,71,,,,
13,up,Chris Brown,Call Me Every Day (feat. Wizkid),60,13,2,,,,
14,down,Velet,Catla,13,4,138,,,,
15,down,Ayaz Erdoğan,Ederin Olsun,12,2,103,,,,
16,up,The Weeknd,Save Your Tears,16,4,119,80,2020-03-22,1,2021-03-21
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,9,138,,,,
18,up,Diyar Pala,Uzak Ol,20,1,94,,,,
19,down,Doja Cat,Streets,17,2,96,27,2021-01-24,7,2021-03-07
20,down,Aspova,Eskimiş Senelere,19,1,138,,,,
21,down,Umut Capone,Sönmedi,15,5,55,,,,
22,down,Sagopa Kajmer,Kim,21,2,52,,,,
23,down,The Weeknd,Sacrifice,22,1,25,,,,
24,down,Aya Nakamura,Djadja,23,1,138,85,2020-06-28,70,2020-07-19
25,up,The Weeknd,Often,25,14,138,,,,
26,up,Boney M.,Rasputin,32,7,137,,,,
27,down,emir taha,Huyu Suyu,24,1,110,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,8,138,,,,
29,up,The Weeknd,After Hours,29,2,123,37,2020-02-23,22,2020-03-01
30,down,The Weeknd,Take My Breath,27,2,42,,,,
31,down,The Weeknd,Out of Time,30,6,25,,,,
32,down,Aaryan Shah,Renegade,31,28,9,,,,
33,up,The Weeknd,Can't Feel My Face,33,10,138,,,,
34,down,Emre İskender,Bebeğim Gel Locadayız (Emre İskender Remix),28,19,11,,,,
35,up,Rihanna,Don't Stop the Music,45,8,136,,,,
36,up,The Weeknd,Try Me,36,23,128,,,,
37,up,John Legend,All of Me,37,9,138,,,,
38,down,The Weeknd,In Your Eyes,35,3,119,41,2020-03-22,12,2020-03-29
39,down,Doja Cat,Say So,34,5,132,100,2020-02-02,6,2020-05-03
40,down,blackbear,Idfc,38,23,43,,,,
41,up,Aya Nakamura,Pookie,41,2,138,,,,
42,up,Kali Uchis,telepatía,42,2,71,27,2021-02-28,6,2021-03-28
43,down,The Weeknd,Is There Someone Else?,39,8,25,,,,
44,up,Steve Lacy,Dark Red,46,18,48,,,,
45,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,40,29,31,,,,
46,up,Dest,Lavinia (feat. Chef Bi),55,14,72,,,,
47,up,The Weeknd,Heartless,47,2,135,22,2019-12-01,5,2019-12-08
48,up,Khalid,Better,49,20,113,,,,
49,up,Joji,SLOW DANCING IN THE DARK,53,20,121,,,,
50,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),52,46,8,,,,
51,up,Sancak,Üşüyorum Aldırma,51,12,138,,,,
52,up,Aya Nakamura,Copines,58,10,75,,,,
53,up,The Weeknd,Earned It (Fifty Shades of Grey),82,35,42,,,,
54,up,Klor,Ucuz Yaz Aşkı,72,54,2,,,,
55,down,Fousheé,Deep End,44,1,91,,,,
56,down,AMARIA BB,Slow Motion,43,25,11,,,,
57,down,Rihanna,Disturbia,50,22,128,,,,
58,up,Davido,Stand Strong (feat. The Samples),69,20,7,,,,
59,down,Perdenin Ardındakiler,Gökyüzü,56,20,134,,,,
60,down,The Weeknd,Less Than Zero,54,13,25,,,,
61,down,Vegedream,Ramenez la coupe à la maison,48,20,22,,,,
62,up,Mary J. Blige,Family Affair,67,29,30,,,,
63,down,The Weeknd & Gesaffelstein,Hurt You,59,46,76,,,,
64,down,Ben E. King,Stand By Me,63,16,106,,,,
65,up,The Weeknd,Gasoline,83,4,25,,,,
66,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,68,6,69,6,2021-03-14,2,2021-05-09
67,-,Chris Brown & Young Thug,Go Crazy,-,9,93,98,2020-05-31,13,2020-08-16
68,up,Doja Cat,Rules,90,15,113,,,,
69,down,Sancak,Gün Olur Beni Unutursan,57,18,138,,,,
70,up,Doja Cat,Like That (feat. Gucci Mane),94,11,114,99,2020-04-12,91,2020-04-19
71,-,Chris Brown,Sex Memories (feat. Ella Mai),-,71,1,,,,
72,-,Chris Brown,Addicted (feat. Lil Baby),-,72,1,,,,
73,down,Doja Cat,Tia Tamera (feat. Rico Nasty),65,51,37,,,,
74,down,Chris Brown,No Guidance (feat. Drake),71,5,119,34,2019-10-06,34,2019-10-06
75,-,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],-,75,1,,,,
76,-,Chris Brown,Possessive (feat. Lil Wayne & BLEU),-,76,1,,,,
77,down,Resit Kemal & CSB06,Mavi Mavi,75,34,12,,,,
78,up,Eren B & NED,Yaralı Kuş,85,78,3,,,,
79,down,The Weeknd,How Do I Make You Love Me?,73,5,25,,,,
80,down,The Weeknd,Best Friends,76,9,25,,,,
81,down,Bedo,Kendimi Affedemem,74,7,57,,,,
82,down,Doja Cat,Streets (Silhouette Remix),66,35,65,,,,
83,-,Joji,Yeah Right,-,36,87,,,,
84,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),81,39,9,,,,
85,-,blackbear,Idfc,-,24,119,,,,
86,-,Chris Brown,Psychic (feat. Jack Harlow),-,86,1,,,,
87,down,emir taha,Kalp Çare Arar,64,1,21,,,,
88,-,The Weeknd,Take My Breath,-,2,8,,,,
89,down,Chris Brown,Under the Influence,61,1,6,,,,
90,-,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),-,73,1,,,,
91,-,NAYEON,ALL OR NOTHING,-,91,1,,,,
92,-,Chris Brown,Closure (feat. H.E.R.),-,92,1,,,,
93,-,Chris Brown,Need You Right Here (feat. Bryson Tiller),-,93,1,,,,
94,down,"Lojay, Sarz & Chris Brown",Monalisa,77,57,6,,,,
95,down,Childish Gambino,Redbone,84,36,88,,,,
96,down,Blero,Can't You See (feat. Memli),86,34,17,,,,
97,down,Young-Holt Unlimited,Soulful Strut,87,65,16,,,,
98,-,Bill Withers,Ain't No Sunshine,-,50,42,76,2020-04-05,76,2020-04-05
99,down,Michael Kiwanuka,Love & Hate,79,35,68,,,,
100,-,The Weeknd,Wasted Times,-,50,48,,,,
