Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedo & Patron,Ölebilirim,1,1,47,,,,
2,up,The Weeknd,Blinding Lights,2,1,96,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,23,76,2021-04-25,2,2021-05-02
4,up,Sagopa Kajmer,Kim,4,2,13,,,,
5,up,The Weeknd,Take My Breath,5,2,8,,,,
6,up,Diyar Pala,Uzak Ol,6,1,55,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),9,2,99,,,,
8,down,Doja Cat,Streets,7,2,57,27,2021-01-24,7,2021-03-07
9,up,The Weeknd,Call Out My Name,10,1,99,,,,
10,down,Aspova,Eskimiş Senelere,8,1,99,,,,
11,up,Bedel,Anlatamıyorum,31,8,2,,,,
12,up,Ayaz Erdoğan,Ederin Olsun,12,2,64,,,,
13,up,emir taha,Huyu Suyu,14,1,71,,,,
14,down,The Weeknd,Save Your Tears,11,4,80,80,2020-03-22,1,2021-03-21
15,up,Aya Nakamura,Copines,15,10,36,,,,
16,down,Kali Uchis,telepatía,13,2,32,27,2021-02-28,6,2021-03-28
17,down,Umut Capone,Sönmedi,16,5,16,,,,
18,up,The Weeknd,The Hills,20,7,99,,,,
19,down,Aya Nakamura,Djadja,17,1,99,85,2020-06-28,70,2020-07-19
20,down,Steve Lacy,Dark Red,18,18,9,,,,
21,down,The Weeknd,Die For You,19,3,98,,,,
22,up,Boney M.,Rasputin,22,7,98,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,9,99,,,,
24,down,Velet,Catla,23,4,99,,,,
25,up,Fousheé,Deep End,25,1,52,,,,
26,up,Doja Cat,Say So,28,5,93,100,2020-02-02,6,2020-05-03
27,down,Aya Nakamura,Pookie,26,2,99,,,,
28,up,The Weeknd,In Your Eyes,33,3,80,41,2020-03-22,12,2020-03-29
29,down,Chlöe,Have Mercy,27,27,3,,,,
30,up,Dest,Lavinia (feat. Chef Bi),34,14,33,,,,
31,up,Perdenin Ardındakiler,Gökyüzü,56,20,95,,,,
32,down,Amy Winehouse,Back to Black,30,2,99,,,,
33,up,blackbear,Idfc,76,24,83,,,,
34,up,Bedo,Yalan,41,1,33,,,,
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,8,99,,,,
36,up,The Weeknd,Often,45,14,99,,,,
37,down,Sancak,Üşüyorum Aldırma,36,12,99,,,,
38,up,Sancak,Cennet (feat. Erdal Toprak),82,24,77,,,,
39,up,Rihanna,Disturbia,40,22,89,,,,
40,down,The Weeknd,After Hours,37,2,84,37,2020-02-23,22,2020-03-01
41,-,The Weeknd,Try Me,-,23,89,,,,
42,-,Doja Cat,Streets (Silhouette Remix),-,35,27,,,,
43,down,John Legend,All of Me,35,9,99,,,,
44,down,Rihanna,Don't Stop the Music,29,8,98,,,,
45,down,Su Sonia,PARAŞÜT,24,24,3,,,,
46,up,The Weeknd,Can't Feel My Face,60,10,99,,,,
47,down,Selim Billor,Yana Yana,44,8,40,,,,
48,up,Sancak,Gün Olur Beni Unutursan,53,18,99,,,,
49,down,The Weeknd,Heartless,43,2,96,22,2019-12-01,5,2019-12-08
50,up,Bedo,Kimsen Yok,54,6,26,,,,
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,6,30,6,2021-03-14,2,2021-05-09
52,down,Bedo,Kendimi Affedemem,47,7,22,,,,
53,-,Doja Cat,Candy,-,8,77,,,,
54,-,Tems,Crazy Tings,-,54,1,,,,
55,down,ViceArnold,Bazen2,46,38,34,,,,
56,up,emir taha,Baka Baka,57,7,42,,,,
57,up,emir taha,Kendi Yoluna,78,5,23,,,,
58,up,Alicia Keys,Fallin',98,36,48,,,,
59,-,Lloyd,All I Need,-,59,2,,,,
60,up,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),79,18,95,,,,
61,-,GIVĒON,For Tonight,-,57,1,,,,
62,up,Bedo,Kaç Defa,74,5,18,,,,
63,-,Taşyürek & Mavi Zebra,Aklımızda Kalanlar,-,63,1,,,,
64,-,ViceArnold,Eşkiya3,-,64,2,,,,
65,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,43,16,,,,
66,down,Khalid,Better,48,20,84,,,,
67,down,Joji,SLOW DANCING IN THE DARK,42,20,97,,,,
68,-,The Weeknd,What You Need,-,68,1,,,,
69,down,Miyagi & Andy Panda,Патрон,62,45,15,,,,
70,-,Chris Brown,No Guidance (feat. Drake),-,5,90,34,2019-10-06,34,2019-10-06
71,-,The Weeknd,Too Late,-,7,61,86,2020-03-22,31,2020-03-29
72,-,Vegedream,Ramenez la coupe à la maison,-,20,12,,,,
73,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,48,6,,,,
74,-,VanJess,Slow Down (feat. Lucky Daye),-,74,1,,,,
75,-,The Weeknd,Party Monster,-,9,68,,,,
76,down,blackbear,Idfc,58,23,6,,,,
77,-,Childish Gambino,Redbone,-,36,62,,,,
78,-,Jazmine Sullivan,Tragic,-,78,1,,,,
79,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,79,9,,,,
80,-,C ARMA,Yapma,-,64,7,,,,
81,-,H.E.R.,Find A Way (feat. Lil Baby & Lil Durk),-,81,1,,,,
82,-,Giveon,HEARTBREAK ANNIVERSARY,-,24,29,37,2021-02-21,8,2021-03-21
83,-,Dest,Kimsin (feat. Chef Bi),-,41,24,,,,
84,-,Nicki Minaj,Did It On 'Em,-,84,1,,,,
85,-,LeeHi,ONLY,-,64,1,,,,
86,-,Kehlani,Gangsta,-,29,67,,,,
87,-,Ronisia,Comme moi (feat. Tiakola),-,87,1,,,,
88,-,Kerim Araz,Bu Ben Miyim?,-,64,7,,,,
89,-,6LACK,Pretty Little Fears (feat. J. Cole),-,60,9,,,,
90,-,The Weeknd & Gesaffelstein,Hurt You,-,46,46,,,,
91,-,Tems,Avoid Things,-,69,1,,,,
92,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,39,3,,,,
93,-,The Weeknd,Faith,-,7,71,45,2020-03-29,45,2020-03-29
94,up,Khalid,Location,97,28,43,,,,
95,-,Tems,Found (feat. Brent Faiyaz),-,86,1,,,,
96,-,The Weeknd,Repeat After Me (Interlude),-,18,38,62,2020-03-29,62,2020-03-29
97,-,Dijon,Many Times,-,97,1,,,,
98,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,55,31,,,,
99,-,Masego,Tadow (feat. FKJ),-,24,62,,,,
100,down,Khalid,Young Dumb & Broke,72,23,46,,,,
