Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,1,1,32,85,2020-06-28,70,2020-07-19
2,up,The Weeknd,Blinding Lights,2,1,29,94,2019-12-01,1,2020-03-01
3,up,Aspova,Eskimiş Senelere,3,1,32,,,,
4,up,Aya Nakamura,Pookie,4,2,32,,,,
5,up,Doja Cat,Say So,5,5,26,100,2020-02-02,6,2020-05-03
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,32,,,,
7,up,The Weeknd,Call Out My Name,7,1,32,,,,
8,up,Velet,Catla,9,4,32,,,,
9,up,John Legend,All of Me,12,9,32,,,,
10,down,The Weeknd,The Hills,8,7,32,,,,
11,up,Can Kazaz,Bir Delinin Kaç Cehennemi Olmalı,63,11,2,,,,
12,down,Pamir Saraçoğlu & Ege Çubukçu,Bekletme,11,11,3,,,,
13,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,15,10,32,,,,
14,down,The Weeknd,After Hours,10,2,17,37,2020-02-23,22,2020-03-01
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,9,32,,,,
16,down,The Weeknd,In Your Eyes,14,3,13,41,2020-03-22,12,2020-03-29
17,up,Doja Cat,Like That (feat. Gucci Mane),17,11,19,99,2020-04-12,91,2020-04-19
18,up,Chris Brown & Young Thug,Go Crazy,23,9,6,98,2020-05-31,13,2020-08-16
19,up,Amy Winehouse,Back to Black,19,2,32,,,,
20,down,Doja Cat,Say So (feat. Nicki Minaj),16,6,7,57,2020-03-08,13,2020-05-10
21,up,The Weeknd,Heartless,21,2,29,22,2019-12-01,5,2019-12-08
22,up,The Weeknd,Save Your Tears,27,4,13,80,2020-03-22,1,2021-03-21
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,8,32,,,,
24,up,Doja Cat,Candy,24,8,32,,,,
25,up,The Weeknd,Faith,31,7,13,45,2020-03-29,45,2020-03-29
26,up,Sancak,Üşüyorum Aldırma,29,12,32,,,,
27,up,The Weeknd,Die For You,60,3,32,,,,
28,down,The Weeknd,Alone Again,26,5,13,62,2020-03-22,21,2020-03-29
29,up,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),43,18,32,,,,
30,up,The Weeknd,Hardest To Love,37,11,13,96,2020-03-22,29,2020-03-29
31,up,Joji,SLOW DANCING IN THE DARK,44,20,32,,,,
32,down,The Weeknd,Often,28,14,32,,,,
33,up,The Weeknd,Too Late,35,7,13,86,2020-03-22,31,2020-03-29
34,up,The Weeknd,Escape From LA,36,13,13,41,2020-03-29,41,2020-03-29
35,up,Sancak,Gün Olur Beni Unutursan,40,18,32,,,,
36,up,Joji,Yeah Right,52,36,31,,,,
37,down,Doja Cat,Rules,34,15,12,,,,
38,up,Chris Brown,No Guidance (feat. Drake),42,5,32,34,2019-10-06,34,2019-10-06
39,down,Perdenin Ardındakiler,Gökyüzü,33,20,29,,,,
40,down,emir taha,Huyu Suyu,22,1,4,,,,
41,down,The Weeknd,Can't Feel My Face,32,10,32,,,,
42,down,PARTYNEXTDOOR,BELIEVE IT,30,8,12,100,2020-03-29,55,2020-04-05
43,down,Rihanna,Don't Stop the Music,41,8,31,,,,
44,up,The Weeknd,Scared To Live,56,15,13,96,2020-03-22,37,2020-03-29
45,up,Ali Gatie,It's You,54,11,32,41,2019-10-06,35,2019-10-27
46,up,Estelle,American Boy (feat. Kanye West),53,16,32,,,,
47,up,blackbear,Idfc,65,24,31,,,,
48,up,Khalid,Better,49,20,32,,,,
49,-,Sancak,Yoksun Yanımda,-,49,3,,,,
50,down,The Weeknd,Snowchild,46,16,13,33,2020-03-29,33,2020-03-29
51,up,Bill Withers,Ain't No Sunshine (Single Version),59,40,31,,,,
52,-,Bil Cutie,6.18.18,-,33,27,,,,
53,up,Khalid,Location,90,28,29,,,,
54,-,Fornicras,All Night,-,12,3,,,,
55,up,Aspova & Worry,Düş,96,25,28,,,,
56,-,The Weeknd,In the Night,-,27,16,,,,
57,down,The Weeknd,Until I Bleed Out,50,20,13,89,2020-03-29,89,2020-03-29
58,down,Ben E. King,Stand By Me,39,16,32,,,,
59,up,The Weeknd,Try Me,69,23,31,,,,
60,up,Kehlani,Gangsta,70,29,31,,,,
61,up,Childish Gambino,Redbone,62,36,27,,,,
62,up,Sancak,Seni Son Anlatışım,75,30,12,,,,
63,-,Khalid,Saturday Nights,-,33,24,,,,
64,up,Alicia Keys,If I Ain't Got You,94,29,29,,,,
65,-,Victoria Monét,Moment,-,27,7,,,,
66,-,Daniel Caesar,Get You (feat. Kali Uchis),-,62,3,,,,
67,-,sugi.wa,Very Late,-,67,1,,,,
68,-,ASLVN,Gel,-,68,1,,,,
69,up,The Weeknd,Missed You (Bonus Track),81,20,11,,,,
70,-,Chloe x Halle,Forgive Me,-,59,1,,,,
71,-,Mia Martina,Beast (feat. Waka Flocka),-,71,1,,,,
72,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],83,22,32,,,,
73,-,Chloe x Halle,Do It,-,55,3,,,,
74,down,Tory Lanez,The Take (feat. Chris Brown),67,14,17,65,2019-11-24,65,2019-11-24
75,-,Arlo Parks,Black Dog,-,51,1,,,,
76,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,72,1,,,,
77,down,Rihanna,Disturbia,64,22,30,,,,
78,-,The Weeknd,Real Life,-,78,1,,,,
79,down,The Weeknd,Repeat After Me (Interlude),51,18,13,62,2020-03-29,62,2020-03-29
80,-,Joji,Will He,-,80,2,,,,
81,down,Herizen,Hellboy,13,13,3,,,,
82,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],45,27,4,,,,
83,down,6LACK,ATL Freestyle,48,48,3,,,,
84,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,57,9,,,,
85,-,PLAZA,All Mine,-,70,1,,,,
86,down,Masego,Tadow (feat. FKJ),71,24,24,,,,
87,-,Andra Day,Rise Up,-,84,1,63,2020-04-05,63,2020-04-05
88,-,Miguel,Sky Walker (feat. Travis Scott),-,81,4,,,,
89,up,The Weeknd & Gesaffelstein,I Was Never There,97,7,24,,,,
90,down,Sancak,Cennet (feat. Erdal Toprak),72,24,30,,,,
91,-,Nelly,Dilemma (feat. Kelly Rowland),-,31,10,,,,
92,-,Kehlani,Change Your Life (feat. Jhené Aiko),-,66,3,,,,
93,up,Amy Winehouse,Rehab,93,48,22,,,,
94,down,Summer Walker & Drake,Girls Need Love (Remix),86,48,13,,,,
95,-,Khalid,Talk,-,21,28,86,2019-10-06,86,2019-10-06
96,down,Gloria Gaynor,I Will Survive (Rerecorded),47,29,32,,,,
97,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,47,2,,,,
98,-,Cankat Mumcu,Patience,-,98,1,,,,
99,down,Boney M.,Rasputin,38,7,32,,,,
100,-,The Weeknd,Acquainted,-,51,3,,,,
