Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,44,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja,2,1,47,85,2020-06-28,70,2020-07-19
3,up,Ayaz Erdoğan,Ederin Olsun,6,2,12,,,,
4,up,Berkehan Çalık,Yanlışlar İçinde,38,4,2,,,,
5,down,Aspova,Eskimiş Senelere,4,1,47,,,,
6,down,Bedo,Yalan,3,1,3,,,,
7,up,Aya Nakamura,Pookie,7,2,47,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,2,47,,,,
9,up,The Weeknd,Call Out My Name,9,1,47,,,,
10,up,The Weeknd,The Hills,10,7,47,,,,
11,up,Gökhan Türkmen,Deli,11,3,8,,,,
12,down,"Calvin Harris, The Weeknd",Over Now,5,5,5,39,2020-09-06,39,2020-09-06
13,up,Chris Brown & Young Thug,Go Crazy,17,9,21,98,2020-05-31,13,2020-08-16
14,up,John Legend,All of Me,16,9,47,,,,
15,down,emir taha,Huyu Suyu,12,1,19,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,47,,,,
17,down,Velet,Catla,14,4,47,,,,
18,up,The Weeknd,In Your Eyes,18,3,28,41,2020-03-22,12,2020-03-29
19,down,Doja Cat,Say So,13,5,41,100,2020-02-02,6,2020-05-03
20,down,Amy Winehouse,Back to Black,19,2,47,,,,
21,up,Cehennem Beat,Bozar Mı Sandın Acılar,24,21,7,,,,
22,down,The Weeknd,After Hours,20,2,32,37,2020-02-23,22,2020-03-01
23,up,Sancak,Üşüyorum Aldırma,23,12,47,,,,
24,up,The Weeknd,Can't Feel My Face,32,10,47,,,,
25,up,The Weeknd,Heartless,31,2,44,22,2019-12-01,5,2019-12-08
26,up,Doja Cat,Rules,29,15,27,,,,
27,up,Sancak,Gün Olur Beni Unutursan,28,18,47,,,,
28,down,Chris Brown,No Guidance (feat. Drake),21,5,47,34,2019-10-06,34,2019-10-06
29,down,Doja Cat,Like That (feat. Gucci Mane),26,11,34,99,2020-04-12,91,2020-04-19
30,down,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),25,18,47,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,8,47,,,,
32,up,The Weeknd,Often,35,14,47,,,,
33,down,Diyar Pala,Uzak Ol,22,1,3,,,,
34,up,Gloria Gaynor,I Will Survive (Rerecorded),42,29,45,,,,
35,up,Alicia Keys,Underdog,49,18,7,69,2020-01-12,43,2020-03-29
36,up,Perdenin Ardındakiler,Gökyüzü,50,20,44,,,,
37,up,The Weeknd,Save Your Tears,39,4,28,80,2020-03-22,1,2021-03-21
38,down,Joji,SLOW DANCING IN THE DARK,27,20,47,,,,
39,up,Alicia Keys,Truth Without Love,61,39,2,,,,
40,up,The Weeknd,Die For You,97,3,46,,,,
41,-,The Weeknd,King Of The Fall,-,16,1,,,,
42,up,Khalid,Better,47,20,45,,,,
43,down,Rihanna,Don't Stop the Music,37,8,46,,,,
44,up,SZA,Hit Different (feat. Ty Dolla $ign),44,32,4,48,2020-09-13,48,2020-09-13
45,down,The Weeknd,Escape From LA,43,13,28,41,2020-03-29,41,2020-03-29
46,down,Davido,FEM,33,33,3,,,,
47,up,Young Zerka,Like Rihanna,88,33,17,,,,
48,up,Alicia Keys,Me x 7,62,48,2,,,,
49,down,The Weeknd,Alone Again,40,5,28,62,2020-03-22,21,2020-03-29
50,down,The Weeknd,Party Monster,41,9,38,,,,
51,up,Boney M.,Rasputin,58,7,46,,,,
52,down,Martino,Kül Olsun,34,14,7,,,,
53,-,Turko Beat,Xuda Hawar,-,23,1,,,,
54,-,Giveon,Like I Want You,-,54,1,,,,
55,down,emir taha,Kendine Gel,51,8,18,,,,
56,up,The Weeknd,Try Me,57,23,41,,,,
57,-,Bryson Tiller,Rambo (Last Blood) [feat. The Weeknd],-,57,1,,,,
58,down,Aya Nakamura,Jolie nana,36,17,11,76,2020-08-02,76,2020-08-02
59,up,Brent Faiyaz,Dead Man Walking,82,59,2,,,,
60,down,The Weeknd,Faith,45,7,28,45,2020-03-29,45,2020-03-29
61,-,Teyana Taylor,Bare Wit Me,-,61,1,,,,
62,-,The Weeknd,Snowchild,-,16,23,33,2020-03-29,33,2020-03-29
63,up,Joji,Yeah Right,63,36,44,,,,
64,up,The Weeknd,Too Late,90,7,26,86,2020-03-22,31,2020-03-29
65,up,The Weeknd,Until I Bleed Out,69,20,23,89,2020-03-29,89,2020-03-29
66,-,Tory Lanez,A Woman,-,66,1,,,,
67,-,Masego,Tadow (feat. FKJ),-,24,38,,,,
68,up,Doja Cat,Candy,95,8,46,,,,
69,-,Tems,Damages,-,61,1,,,,
70,-,sugi.wa,Very Late,-,67,2,,,,
71,-,Hayki,B1R,-,38,32,,,,
72,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,72,3,,,,
73,-,Doja Cat,Juicy,-,36,38,,,,
74,-,Sancak,Sığamadın Dünyalarıma,-,66,2,,,,
75,-,Jhené Aiko,B.S. (Remix) [feat. Kehlani],-,72,2,,,,
76,-,Sancak,Yoksun Yanımda,-,49,7,,,,
77,down,Rihanna,Disturbia,52,22,37,,,,
78,down,Aspova & Worry,Düş,72,25,34,,,,
79,down,blackbear,Idfc,75,24,43,,,,
80,-,Sancak,Denizlere At,-,47,7,,,,
81,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,57,15,,,,
82,-,The Weeknd,High for This,-,71,9,,,,
83,-,Chloe x Halle,Do It,-,55,6,,,,
84,down,The Weeknd,Hardest To Love,53,11,28,96,2020-03-22,29,2020-03-29
85,-,Usher,Scream,-,67,4,,,,
86,up,PARTYNEXTDOOR,BELIEVE IT,94,8,23,100,2020-03-29,55,2020-04-05
87,-,Ben E. King,Stand By Me,-,16,43,,,,
88,up,Michael Kiwanuka,Love & Hate,92,35,33,,,,
89,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,79,6,,,,
90,-,Sancak,Cennet (feat. Erdal Toprak),-,24,41,,,,
91,-,"Earth, Wind & Fire",September,-,27,11,,,,
92,-,Estelle,American Boy (feat. Kanye West),-,16,43,,,,
93,-,Kelis,Milkshake,-,63,9,,,,
94,down,Omah Lay,You,66,66,2,,,,
95,-,Bryson Tiller,Inhale,-,95,1,,,,
96,up,Kehlani,Gangsta,98,29,41,,,,
97,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,56,4,,,,
98,-,Amy Winehouse,Rehab,-,48,28,,,,
99,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],48,48,9,,,,
100,-,Alicia Keys,Fallin',-,36,31,,,,
