Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,238,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,2,241,,,,
3,up,The Weeknd,After Hours,3,2,226,37,2020-02-23,22,2020-03-01
4,up,The Weeknd,Save Your Tears,5,4,136,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Die For You,6,3,240,,,,
6,down,Amy Winehouse,Back to Black,4,2,160,,,,
7,up,Velet,Gözlerimi Kapattım,7,1,65,,,,
8,up,SZA,Kill Bill,8,1,80,,,,
9,up,Rihanna,Don't Stop the Music,9,8,239,,,,
10,up,The Weeknd,Can't Feel My Face,11,10,241,,,,
11,down,The Weeknd,Call Out My Name,10,1,241,,,,
12,up,Bedo & Patron,Ölebilirim,12,1,189,,,,
13,up,SZA,Snooze,13,9,80,,,,
14,up,Velet,Catla,15,4,234,,,,
15,up,The Weeknd,Reminder,18,9,170,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,8,241,,,,
17,up,Aspova,Eskimiş Senelere,17,1,241,,,,
18,up,Akon,Smack That (feat. Eminem),20,15,7,,,,
19,up,Reynmen,CEHENNEM,21,3,48,,,,
20,up,Chris Brown,Under the Influence,22,1,109,,,,
21,down,The Weeknd,The Hills,16,7,241,,,,
22,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,2,165,76,2021-04-25,2,2021-05-02
23,down,The Weeknd,Heartless,19,2,238,22,2019-12-01,5,2019-12-08
24,up,Tinashe,Nasty,32,18,7,,,,
25,down,Doja Cat,Streets,23,2,199,27,2021-01-24,7,2021-03-07
26,up,The Weeknd,Sacrifice,37,1,128,,,,
27,down,The Weeknd,House of Balloons / Glass Table Girls (Original),24,19,37,,,,
28,up,The Weeknd,Take My Breath,33,2,86,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,9,241,,,,
30,up,Mary J. Blige,Family Affair,31,29,121,,,,
31,up,Xentix & Şehinşah,Sönük Kaldın,81,31,2,,,,
32,down,XG,LEFT RIGHT,26,24,70,,,,
33,down,Doja Cat,Say So,29,5,235,100,2020-02-02,6,2020-05-03
34,down,SZA,Saturn,30,9,17,,,,
35,up,Ayaz Erdoğan,Ederin Olsun,35,2,206,,,,
36,up,Tems,Get it Right (feat. Asake),86,36,2,,,,
37,down,Destiny's Child,Survivor,34,34,160,,,,
38,down,SZA,Low,36,8,80,,,,
39,down,The Weeknd,Party Monster,28,9,180,,,,
40,down,The Weeknd & Gesaffelstein,I Was Never There,39,7,177,,,,
41,down,Tory Lanez,The Color Violet,40,25,93,,,,
42,up,Kali Uchis,Moonlight,43,23,65,,,,
43,up,Tems,Love Me JeJe,63,34,8,,,,
44,down,Amy Winehouse,You Know I'm No Good,38,35,5,,,,
45,down,Doja Cat,Like That (feat. Gucci Mane),41,11,208,99,2020-04-12,91,2020-04-19
46,down,Aya Nakamura,Djadja,45,1,241,85,2020-06-28,70,2020-07-19
47,down,The Weeknd,Often,46,14,241,,,,
48,down,Steve Lacy,Bad Habit,42,11,99,,,,
49,down,SZA,Good Days,47,10,121,39,2021-01-03,8,2021-01-10
50,down,John Legend,All of Me,48,9,241,,,,
51,down,XG,SHOOTING STAR,44,33,66,,,,
52,up,The Weeknd,Kiss Land,77,52,55,,,,
53,down,The Weeknd,In Your Eyes,49,3,222,41,2020-03-22,12,2020-03-29
54,up,Rihanna,Disturbia,54,22,231,,,,
55,down,The Weeknd,Is There Someone Else?,51,8,128,,,,
56,down,SZA,Nobody Gets Me,52,5,80,,,,
57,down,Chris Brown,Angel Numbers / Ten Toes,53,22,32,,,,
58,down,Chris Brown,Hmmm (feat. Davido),56,47,10,,,,
59,down,Sagopa Kajmer,Kim,55,2,155,,,,
60,down,Childish Gambino,Redbone,57,36,188,,,,
61,up,Chris Brown,No Guidance (feat. Drake),62,5,222,34,2019-10-06,34,2019-10-06
62,down,Masego,Tadow (feat. FKJ),58,24,82,,,,
63,down,Akon,Lonely,59,59,5,,,,
64,up,Kehlani,After Hours,65,54,6,,,,
65,up,Perdenin Ardındakiler,Gökyüzü,70,20,237,,,,
66,up,Akon,Right Now (Na Na Na),69,66,6,,,,
67,down,SZA,Open Arms (feat. Travis Scott),60,35,17,,,,
68,up,Steve Lacy,Dark Red,73,18,118,,,,
69,down,SEVENTEEN,_WORLD,67,55,5,,,,
70,up,Tems,Me & U,94,20,21,,,,
71,up,The Weeknd,Out of Time,72,6,128,,,,
72,down,Beyoncé,Baby Boy (feat. Sean Paul),61,61,5,,,,
73,down,Bedo,Hangi Şehirde,68,2,90,,,,
74,up,The Weeknd & Ariana Grande,Die For You (Remix),78,1,69,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,74,6,142,6,2021-03-14,2,2021-05-09
76,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),66,39,112,,,,
77,down,Reynmen,Pare,64,1,130,,,,
78,up,Amy Winehouse,Rehab,82,48,71,,,,
79,up,Hayki,B1R,79,38,53,,,,
80,up,Miguel,Sure Thing,84,4,82,,,,
81,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),75,24,140,,,,
82,up,Aya Nakamura,Pookie,100,2,224,,,,
83,down,XG,WINTER WITHOUT YOU,76,7,27,,,,
84,up,Chris Brown & Young Thug,Go Crazy,85,9,170,98,2020-05-31,13,2020-08-16
85,down,The Weeknd,Earned It (Fifty Shades of Grey),83,42,90,,,,
86,up,Ben E. King,Stand By Me,95,16,185,,,,
87,up,Tems,Free Fall (feat. J. Cole),96,87,2,,,,
88,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,31,40,,,,
89,down,Muni Long,Made For Me,80,43,20,,,,
90,down,Khalid,Young Dumb & Broke,89,23,155,,,,
91,-,Bobby Caldwell,What You Won't Do for Love,-,39,14,,,,
92,up,Jennifer Lopez,Ain't It Funny,97,81,9,,,,
93,up,SZA,Blind,93,12,53,,,,
94,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,71,29,132,,,,
95,-,Summer Walker & NO1-NOAH,White Tee,-,45,27,,,,
96,-,Alicia Keys,If I Ain't Got You,-,29,44,,,,
97,-,"Sufle, Anıl Piyancı & Nurettin Colak",Yaşıyorum Ölesiye,-,13,13,,,,
98,up,Tems,Burning,99,98,2,,,,
99,-,YELLOW黃宣 & 9m88,怪天氣,-,57,3,,,,
100,-,The Weeknd,Try Me,-,23,223,,,,
