Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,29,,,,
2,up,The Weeknd,Blinding Lights,3,1,158,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Starboy (feat. Daft Punk),2,2,161,,,,
4,up,The Weeknd,Die For You,4,3,160,,,,
5,up,Amy Winehouse,Back to Black,5,4,7,,,,
6,up,The Weeknd,Call Out My Name,6,1,161,,,,
7,up,Bedo & Patron,Ölebilirim,7,1,109,,,,
8,up,The Weeknd,After Hours,8,2,146,37,2020-02-23,22,2020-03-01
9,up,Velet,Catla,15,4,154,,,,
10,down,Aspova,Eskimiş Senelere,9,1,161,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,2,85,76,2021-04-25,2,2021-05-02
12,down,Ayaz Erdoğan,Ederin Olsun,11,2,126,,,,
13,up,The Weeknd,Save Your Tears,13,4,14,80,2021-02-28,59,2021-03-21
14,down,The Weeknd & Gesaffelstein,I Was Never There,12,7,97,,,,
15,down,Bedo,Hangi Şehirde,10,2,10,,,,
16,up,Steve Lacy,Bad Habit,16,11,21,,,,
17,up,The Weeknd,The Hills,17,7,161,,,,
18,up,Reynmen,Pare,18,1,56,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,161,,,,
20,up,Rihanna,Don't Stop the Music,21,8,159,,,,
21,up,The Weeknd,Heartless,28,2,158,22,2019-12-01,5,2019-12-08
22,up,Doja Cat,Streets,23,2,119,27,2021-01-24,7,2021-03-07
23,up,The Weeknd,Can't Feel My Face,24,10,161,,,,
24,up,The Weeknd,Take My Breath,27,2,65,,,,
25,down,emir taha,Uzak Dur,19,5,4,,,,
26,down,The Weeknd,Often,22,14,161,,,,
27,down,Sagopa Kajmer,Kim,26,2,75,,,,
28,up,The Weeknd,Party Monster,35,9,100,,,,
29,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,52,29,54,,,,
30,up,The Weeknd,Sacrifice,34,1,48,,,,
31,down,Boney M.,Rasputin,29,7,160,,,,
32,down,Diyar Pala,Uzak Ol,25,1,117,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,8,161,,,,
34,down,Umut Capone,Içimdeki Sesler,31,5,37,,,,
35,down,SZA,Shirt,32,12,6,,,,
36,up,Aaryan Shah,Renegade,36,28,32,,,,
37,down,emir taha,Huyu Suyu,33,1,133,,,,
38,up,The Weeknd,Out of Time,41,6,48,,,,
39,up,The Weeknd,In Your Eyes,39,3,142,41,2020-03-22,12,2020-03-29
40,down,The Weeknd,Try Me,38,23,151,,,,
41,up,Kehlani,Gangsta,43,29,88,,,,
42,up,Chris Brown,No Guidance (feat. Drake),44,5,142,34,2019-10-06,34,2019-10-06
43,up,Bedo,Kendimi Affedemem,48,7,80,,,,
44,down,Aya Nakamura,Djadja,42,1,161,85,2020-06-28,70,2020-07-19
45,up,Marshmello & Khalid,Numb,45,13,25,,,,
46,up,Perdenin Ardındakiler,Gökyüzü,47,20,157,,,,
47,up,The Weeknd,Is There Someone Else?,62,8,48,,,,
48,up,The Weeknd,Six Feet Under,70,35,18,,,,
49,down,Wizkid,Bad To Me,37,14,12,,,,
50,up,John Legend,All of Me,50,9,161,,,,
51,up,The Weeknd,In the Night,55,27,90,,,,
52,down,Tory Lanez,The Color Violet,46,25,13,,,,
53,up,The Weeknd,Earned It (Fifty Shades of Grey),59,42,13,,,,
54,down,Doja Cat,Freak,51,40,60,,,,
55,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),53,39,32,,,,
56,down,Khalid,Satellite,49,14,11,,,,
57,down,Bedo,Kaç Defa,56,5,52,,,,
58,down,Rihanna,Disturbia,54,22,151,,,,
59,down,Umut Capone,Sönmedi,58,5,78,,,,
60,down,Bedo,Yalan,57,1,94,,,,
61,down,The Weeknd & Summer Walker,Best Friends (Remix),40,16,13,,,,
62,down,Doja Cat,Say So,60,5,155,100,2020-02-02,6,2020-05-03
63,up,Endshpil,Приятная (feat. Ollane),89,60,2,,,,
64,up,Steve Lacy,Dark Red,67,18,71,,,,
65,up,Khalid,Young Dumb & Broke,65,23,80,,,,
66,down,Destiny's Child,Survivor,61,34,80,,,,
67,up,Kali Uchis,telepatía,68,2,94,27,2021-02-28,6,2021-03-28
68,up,Joji,SLOW DANCING IN THE DARK,69,20,144,,,,
69,down,Khalid,Location,66,28,72,,,,
70,down,Chris Brown & Young Thug,Go Crazy,64,9,115,98,2020-05-31,13,2020-08-16
71,down,Aya Nakamura,Pookie,63,2,161,,,,
72,up,The Weeknd,Less Than Zero,92,13,48,,,,
73,up,Mary J. Blige,Family Affair,82,29,53,,,,
74,up,Khalid,Better,81,20,136,,,,
75,up,The Weeknd,Wicked Games,75,36,89,,,,
76,down,Sancak,Gün Olur Beni Unutursan,72,18,161,,,,
77,up,Aliyah,Derinden,98,77,2,,,,
78,-,The Weeknd,How Do I Make You Love Me?,-,5,46,,,,
79,up,The Weeknd & Gesaffelstein,Hurt You,87,46,98,,,,
80,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,73,19,,,,
81,up,Childish Gambino,Redbone,84,36,108,,,,
82,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,80,6,92,6,2021-03-14,2,2021-05-09
83,down,Aya Nakamura,Copines,74,10,98,,,,
84,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,76,11,,,,
85,-,Maher Zain,Ya Nabi Salam Alayka,-,34,25,,,,
86,down,The Weeknd,Reminder,79,9,93,,,,
87,down,Soha,Mil Pasos,78,64,34,,,,
88,down,Chris Brown,Run It! (feat. Juelz Santana),71,67,24,,,,
89,down,Miguel,Sure Thing,77,4,3,,,,
90,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),88,24,78,,,,
91,-,The Weeknd,Best Friends,-,9,32,,,,
92,down,Vegedream,Ramenez la coupe à la maison,91,20,27,,,,
93,down,Ben E. King,Stand By Me,83,16,129,,,,
94,down,Fousheé,Deep End,73,1,114,,,,
95,-,John Legend,Honey (Piano Version),-,95,1,,,,
96,-,emir taha,Off Days,-,96,1,,,,
97,up,Khalid,Talk,100,21,49,86,2019-10-06,86,2019-10-06
98,up,emir taha,Kalp Çare Arar,99,1,40,,,,
99,-,Hotel Ugly,Shut up My Moms Calling,-,99,1,,,,
100,down,Gökhan Türkmen,Deli,97,3,47,,,,
