Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,18,,,,
2,up,The Weeknd,Blinding Lights,2,1,147,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,150,,,,
4,up,Amy Winehouse,Back to Black,5,2,150,,,,
5,down,The Weeknd,Call Out My Name,4,1,150,,,,
6,up,Bedo & Patron,Ölebilirim,6,1,98,,,,
7,up,The Weeknd,Die For You,7,3,149,,,,
8,up,Velet,Catla,8,4,150,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,74,76,2021-04-25,2,2021-05-02
10,up,Aspova,Eskimiş Senelere,10,1,150,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,9,150,,,,
12,up,Reynmen,Pare,16,1,45,,,,
13,up,Bedo,Yalan,14,1,83,,,,
14,down,The Weeknd & Gesaffelstein,I Was Never There,12,7,86,,,,
15,up,Ayaz Erdoğan,Ederin Olsun,15,2,115,,,,
16,down,Umut Capone,Içimdeki Sesler,13,5,26,,,,
17,up,The Weeknd,The Hills,17,7,150,,,,
18,up,Steve Lacy,Bad Habit,18,11,10,,,,
19,up,Diyar Pala,Uzak Ol,21,1,106,,,,
20,down,The Weeknd,After Hours,19,2,135,37,2020-02-23,22,2020-03-01
21,up,The Weeknd,Save Your Tears,91,4,3,80,2021-02-28,59,2021-03-21
22,down,The Weeknd,Take My Breath,20,2,54,,,,
23,up,The Weeknd,Often,33,14,150,,,,
24,up,Sagopa Kajmer,Kim,25,2,64,,,,
25,up,The Weeknd,Can't Feel My Face,28,10,150,,,,
26,down,Doja Cat,Streets,23,2,108,27,2021-01-24,7,2021-03-07
27,down,The Weeknd,Sacrifice,24,1,37,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,8,150,,,,
29,up,Boney M.,Rasputin,29,7,149,,,,
30,up,Aaryan Shah,Renegade,32,28,21,,,,
31,down,Sancak,Gün Olur Beni Unutursan,26,18,150,,,,
32,down,Aya Nakamura,Djadja,31,1,150,85,2020-06-28,70,2020-07-19
33,down,The Weeknd,Try Me,30,23,140,,,,
34,-,Wizkid,Bad To Me,-,14,1,,,,
35,down,Rihanna,Don't Stop the Music,34,8,148,,,,
36,up,The Weeknd,In Your Eyes,36,3,131,41,2020-03-22,12,2020-03-29
37,up,Perdenin Ardındakiler,Gökyüzü,37,20,146,,,,
38,up,John Legend,All of Me,39,9,150,,,,
39,up,Rihanna,Disturbia,41,22,140,,,,
40,down,Umut Capone,Sönmedi,38,5,67,,,,
41,up,The Weeknd,Out of Time,43,6,37,,,,
42,up,emir taha,Huyu Suyu,51,1,122,,,,
43,down,The Weeknd,Heartless,40,2,147,22,2019-12-01,5,2019-12-08
44,up,Bedo,Kendimi Affedemem,55,7,69,,,,
45,down,Doja Cat,Say So,44,5,144,100,2020-02-02,6,2020-05-03
46,up,Chris Brown,Call Me Every Day (feat. Wizkid),47,13,14,,,,
47,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,42,29,43,,,,
48,up,Doja Cat,Freak,50,40,49,,,,
49,down,Chris Brown,No Guidance (feat. Drake),48,5,131,34,2019-10-06,34,2019-10-06
50,-,The Weeknd,Earned It (Fifty Shades of Grey),-,42,2,,,,
51,down,Aya Nakamura,Pookie,46,2,150,,,,
52,down,Marshmello & Khalid,Numb,49,13,14,,,,
53,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),45,39,21,,,,
54,down,Khalid,Location,52,28,61,,,,
55,down,Khalid,Young Dumb & Broke,54,23,69,,,,
56,down,Destiny's Child,Survivor,53,34,69,,,,
57,up,Kali Uchis,telepatía,60,2,83,27,2021-02-28,6,2021-03-28
58,down,Kehlani,Gangsta,57,29,77,,,,
59,up,Steve Lacy,Dark Red,59,18,60,,,,
60,up,The Weeknd,Is There Someone Else?,61,8,37,,,,
61,down,Aya Nakamura,Copines,58,10,87,,,,
62,up,Doja Cat,Like That (feat. Gucci Mane),70,11,126,99,2020-04-12,91,2020-04-19
63,up,Khalid,Better,66,20,125,,,,
64,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,56,29,9,,,,
65,down,Ben E. King,Stand By Me,62,16,118,,,,
66,down,Fousheé,Deep End,63,1,103,,,,
67,-,Nelly,Dilemma,-,62,2,,,,
68,up,Bedo,Kaç Defa,72,5,41,,,,
69,up,"Earth, Wind & Fire",September,82,27,24,,,,
70,up,The Weeknd,Less Than Zero,79,13,37,,,,
71,up,Niels,44,94,71,2,,,,
72,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,74,6,81,6,2021-03-14,2,2021-05-09
73,up,Chris Brown & Young Thug,Go Crazy,73,9,104,98,2020-05-31,13,2020-08-16
74,down,Mary J. Blige,Family Affair,64,29,42,,,,
75,up,The Weeknd,Party Monster,87,9,90,,,,
76,up,Blero,Can't You See (feat. Memli),89,34,28,,,,
77,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),76,24,69,,,,
78,down,Childish Gambino,Redbone,69,36,97,,,,
79,up,Amy Winehouse,Rehab,85,48,57,,,,
80,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),93,69,10,,,,
81,down,The Weeknd,Save Your Tears,22,4,131,80,2020-03-22,1,2021-03-21
82,down,Soha,Mil Pasos,75,64,23,,,,
83,up,Gökhan Türkmen,Deli,96,3,39,,,,
84,down,Emre İskender,Bebeğim Gel Locadayız (Emre İskender Remix),78,19,23,,,,
85,down,The Weeknd,How Do I Make You Love Me?,67,5,36,,,,
86,-,Aishe,İstersen,-,86,1,,,,
87,down,Joji,SLOW DANCING IN THE DARK,77,20,133,,,,
88,up,Boney M.,Daddy Cool,88,32,59,,,,
89,-,Khalid,Talk,-,21,38,86,2019-10-06,86,2019-10-06
90,-,Yung Baby Tate,I Am (feat. Flo Milli),-,25,31,,,,
91,-,Tory Lanez,The Color Violet,-,25,2,,,,
92,down,Dest,Lavinia (feat. Chef Bi),90,14,84,,,,
93,down,The Weeknd,In the Night,80,27,80,,,,
94,down,The Weeknd,Earned It (Fifty Shades of Grey),35,35,54,,,,
95,-,Ayaz Erdoğan,Umudum Var,-,82,7,,,,
96,down,Nelly,Dilemma (feat. Kelly Rowland),65,31,46,,,,
97,up,Sancak,Üşüyorum Aldırma,97,12,144,,,,
98,down,The Weeknd & Gesaffelstein,Hurt You,68,46,88,,,,
99,down,Bill Withers,Ain't No Sunshine (Single Version),86,40,68,,,,
100,-,Doja Cat,Rules,-,15,122,,,,
