Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedo & Patron,Ölebilirim,1,1,43,,,,
2,up,The Weeknd,Blinding Lights,3,1,92,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Take My Breath,2,2,4,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,2,19,76,2021-04-25,2,2021-05-02
5,up,Sagopa Kajmer,Kim,5,2,9,,,,
6,up,Diyar Pala,Uzak Ol,6,1,51,,,,
7,up,Doja Cat,Streets,7,2,53,27,2021-01-24,7,2021-03-07
8,up,Umut Capone,Sönmedi,8,5,12,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,2,95,,,,
10,down,emir taha,Huyu Suyu,9,1,67,,,,
11,up,The Weeknd,Save Your Tears,11,4,76,80,2020-03-22,1,2021-03-21
12,up,Kali Uchis,telepatía,12,2,28,27,2021-02-28,6,2021-03-28
13,up,Aspova,Eskimiş Senelere,13,1,95,,,,
14,up,The Weeknd,Call Out My Name,15,1,95,,,,
15,down,Ayaz Erdoğan,Ederin Olsun,14,2,60,,,,
16,up,Aya Nakamura,Djadja,16,1,95,85,2020-06-28,70,2020-07-19
17,up,Boney M.,Rasputin,18,7,94,,,,
18,down,Aya Nakamura,Copines,17,10,32,,,,
19,up,The Weeknd,The Hills,19,7,95,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,95,,,,
21,up,Steve Lacy,Dark Red,21,18,5,,,,
22,up,Fousheé,Deep End,22,1,48,,,,
23,up,Velet,Catla,23,4,95,,,,
24,up,Aya Nakamura,Pookie,26,2,95,,,,
25,up,Doja Cat,Say So,25,5,89,100,2020-02-02,6,2020-05-03
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,6,26,6,2021-03-14,2,2021-05-09
27,up,The Weeknd,After Hours,39,2,80,37,2020-02-23,22,2020-03-01
28,down,The Weeknd,In Your Eyes,27,3,76,41,2020-03-22,12,2020-03-29
29,up,John Legend,All of Me,29,9,95,,,,
30,up,The Weeknd,Often,33,14,95,,,,
31,down,Amy Winehouse,Back to Black,30,2,95,,,,
32,up,Sancak,Üşüyorum Aldırma,38,12,95,,,,
33,down,Dest,Lavinia (feat. Chef Bi),31,14,29,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,8,95,,,,
35,down,The Weeknd,Die For You,34,3,94,,,,
36,down,Rihanna,Disturbia,28,22,85,,,,
37,up,blackbear,Idfc,46,24,79,,,,
38,up,The Weeknd,Can't Feel My Face,47,10,95,,,,
39,down,The Weeknd,Heartless,37,2,92,22,2019-12-01,5,2019-12-08
40,down,Rihanna,Don't Stop the Music,32,8,94,,,,
41,up,Khalid,Better,42,20,80,,,,
42,down,Selim Billor,Yana Yana,41,8,36,,,,
43,up,Perdenin Ardındakiler,Gökyüzü,50,20,91,,,,
44,up,Sancak,Gün Olur Beni Unutursan,44,18,95,,,,
45,down,Destiny's Child,"Bills, Bills, Bills (Edit)",35,25,10,,,,
46,up,Bedo,Yalan,60,1,29,,,,
47,up,Omah Lay,Understand,55,29,8,,,,
48,up,Doja Cat,Streets (Silhouette Remix),85,35,24,,,,
49,up,Seda Erciyes,Uçak,65,49,2,,,,
50,up,Bedo,Kimsen Yok,54,6,22,,,,
51,up,Doja Cat,Rules,94,15,74,,,,
52,up,The Weeknd,Try Me,63,23,86,,,,
53,down,Bedo,Kaç Defa,51,5,14,,,,
54,-,Chris Brown & Young Thug,Go Crazy,-,9,65,98,2020-05-31,13,2020-08-16
55,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,47,5,,,,
56,up,Giveon,HEARTBREAK ANNIVERSARY,57,24,27,37,2021-02-21,8,2021-03-21
57,up,Kayla Nicole,Bundles (feat. Taylor Girlz),91,28,12,,,,
58,down,Bedo,Kendimi Affedemem,40,7,18,,,,
59,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,51,5,,,,
60,-,Destiny's Child,Survivor,-,34,23,,,,
61,-,Doja Cat,Like That (feat. Gucci Mane),-,11,80,99,2020-04-12,91,2020-04-19
62,up,Capella Grey,Gyalis,88,47,2,,,,
63,up,Chris Brown,No Guidance (feat. Drake),80,5,89,34,2019-10-06,34,2019-10-06
64,up,The Weeknd & Gesaffelstein,Hurt You,76,46,45,,,,
65,down,Sancak,Cennet (feat. Erdal Toprak),52,24,74,,,,
66,-,Destiny's Child,"Bills, Bills, Bills",-,48,5,,,,
67,-,Doja Cat,Candy,-,8,75,,,,
68,-,Kehlani,Gangsta,-,29,65,,,,
69,-,The Weeknd & Gesaffelstein,I Was Never There,-,7,48,,,,
70,-,The Weeknd,Faith,-,7,69,45,2020-03-29,45,2020-03-29
71,-,Michael Kiwanuka,Love & Hate,-,35,61,,,,
72,-,Kerim Araz,Bu Ben Miyim?,-,64,4,,,,
73,-,Sancak,Yoksun Yanımda,-,49,10,,,,
74,down,Dest,Kimsin (feat. Chef Bi),64,41,21,,,,
75,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,43,14,,,,
76,-,Estelle,American Boy (feat. Kanye West),-,16,64,,,,
77,down,The Weeknd,Party Monster,71,9,67,,,,
78,down,Childish Gambino,Feels Like Summer,72,64,8,,,,
79,-,Muhabbet,Sie liegt in meinen Armen,-,38,52,,,,
80,-,"Earth, Wind & Fire",Let's Groove,-,76,1,,,,
81,down,SZA,Good Days,43,10,30,39,2021-01-03,8,2021-01-10
82,down,The Weeknd,Alone Again,74,5,72,62,2020-03-22,21,2020-03-29
83,down,The Weeknd,Privilege,70,56,21,,,,
84,-,Joji,Will He,-,56,11,,,,
85,-,Young Zerka,Like Rihanna,-,33,53,,,,
86,down,Joji,SLOW DANCING IN THE DARK,45,20,94,,,,
87,-,Bill Withers,Ain't No Sunshine,-,50,28,76,2020-04-05,76,2020-04-05
88,-,The Black Eyed Peas,Where Is the Love?,-,88,1,,,,
89,-,Aspova & Worry,Düş,-,25,37,,,,
90,-,blackbear,Idfc,-,23,2,,,,
91,-,Ben E. King,Stand By Me,-,16,74,,,,
92,-,Polen,Aşk Mı Bu,-,92,1,,,,
93,up,Vegedream,Ramenez la coupe à la maison,93,20,11,,,,
94,-,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),-,18,92,,,,
95,-,The Weeknd,Snowchild,-,16,53,33,2020-03-29,33,2020-03-29
96,-,KamiKaze,غيمة,-,96,1,,,,
97,-,Sam Watson & Asaka The Renegade,No More,-,79,1,,,,
98,down,emir taha,Baka Baka,59,7,39,,,,
99,-,Ella Mai,Not Another Love Song,-,88,2,,,,
100,-,Jungkook,Still with You,-,100,1,,,,
