Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,1,1,26,85,2020-06-28,70,2020-07-19
2,up,The Weeknd,Blinding Lights,2,1,23,94,2019-12-01,1,2020-03-01
3,up,Aspova,Eskimiş Senelere,3,1,26,,,,
4,up,Aya Nakamura,Pookie,4,2,26,,,,
5,up,Doja Cat,Say So,5,5,20,100,2020-02-02,6,2020-05-03
6,up,The Weeknd,After Hours,6,2,11,37,2020-02-23,22,2020-03-01
7,up,The Weeknd,Starboy (feat. Daft Punk),8,2,26,,,,
8,up,Doja Cat,Candy,11,8,26,,,,
9,up,The Weeknd,Call Out My Name,10,1,26,,,,
10,down,The Weeknd,Heartless,9,2,23,22,2019-12-01,5,2019-12-08
11,down,The Weeknd,In Your Eyes,7,3,7,41,2020-03-22,12,2020-03-29
12,up,Fornicras,All Night,56,12,2,,,,
13,down,The Weeknd,The Hills,12,7,26,,,,
14,up,Doja Cat,Like That (feat. Gucci Mane),16,11,13,99,2020-04-12,91,2020-04-19
15,up,Velet,Catla,15,4,26,,,,
16,down,John Legend,All of Me,14,9,26,,,,
17,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,17,10,26,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,26,,,,
19,up,Amy Winehouse,Back to Black,22,2,26,,,,
20,down,PARTYNEXTDOOR,BELIEVE IT,13,8,6,100,2020-03-29,55,2020-04-05
21,down,The Weeknd,Save Your Tears,19,4,7,80,2020-03-22,1,2021-03-21
22,down,The Weeknd,Alone Again,18,5,7,62,2020-03-22,21,2020-03-29
23,up,The Weeknd,Often,25,14,26,,,,
24,down,Khalid & Disclosure,Know Your Worth,23,8,13,66,2020-02-09,39,2020-02-16
25,down,The Weeknd,Faith,21,7,7,45,2020-03-29,45,2020-03-29
26,up,The Weeknd,Too Late,26,7,7,86,2020-03-22,31,2020-03-29
27,up,The Weeknd,Escape From LA,28,13,7,41,2020-03-29,41,2020-03-29
28,down,The Weeknd,Hardest To Love,27,11,7,96,2020-03-22,29,2020-03-29
29,up,The Weeknd,Can't Feel My Face,34,10,26,,,,
30,up,Sancak,Üşüyorum Aldırma,33,12,26,,,,
31,up,The Weeknd,Snowchild,32,16,7,33,2020-03-29,33,2020-03-29
32,down,Can Kazaz,Sabahlar,24,15,4,,,,
33,down,The Weeknd,Until I Bleed Out,30,20,7,89,2020-03-29,89,2020-03-29
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,8,26,,,,
35,up,Estelle,American Boy (feat. Kanye West),50,16,26,,,,
36,up,The Weeknd,Repeat After Me (Interlude),37,18,7,62,2020-03-29,62,2020-03-29
37,down,The Weeknd,Scared To Live,31,15,7,96,2020-03-22,37,2020-03-29
38,down,Tory Lanez,The Take (feat. Chris Brown),36,14,11,65,2019-11-24,65,2019-11-24
39,down,Joji,SLOW DANCING IN THE DARK,35,20,26,,,,
40,down,Rihanna,Don't Stop the Music,29,8,25,,,,
41,up,Ben E. King,Stand By Me,43,16,26,,,,
42,down,Perdenin Ardındakiler,Gökyüzü,40,20,23,,,,
43,up,Sancak,Cennet (feat. Erdal Toprak),61,24,24,,,,
44,down,The Weeknd,Missed You (Bonus Track),39,20,5,,,,
45,up,Sancak,Gün Olur Beni Unutursan,45,18,26,,,,
46,up,Doja Cat,Cyber Sex,46,37,13,,,,
47,up,Khalid,Better,49,20,26,,,,
48,down,Chris Brown,No Guidance (feat. Drake),41,5,26,34,2019-10-06,34,2019-10-06
49,down,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),47,18,26,,,,
50,up,Ali Gatie,It's You,53,11,26,41,2019-10-06,35,2019-10-27
51,down,Fulin,Dizimde Yara,44,9,12,,,,
52,-,Doja Cat,Rules,-,15,6,,,,
53,up,Kehlani,Gangsta,55,29,25,,,,
54,up,blackbear,Idfc,54,24,25,,,,
55,up,Doja Cat & Tyga,Juicy,67,35,22,,,,
56,up,Muhabbet,Sie liegt in meinen Armen,59,38,19,,,,
57,down,Gloria Gaynor,I Will Survive (Rerecorded),51,29,26,,,,
58,-,Doja Cat,Say So (feat. Nicki Minaj),-,6,1,57,2020-03-08,13,2020-05-10
59,up,Doja Cat,Juicy,98,36,25,,,,
60,down,Summer Walker & Drake,Girls Need Love (Remix),48,48,7,,,,
61,down,The Weeknd,Nothing Compares (Bonus Track),42,33,5,,,,
62,down,The Weeknd,Die For You,57,3,26,,,,
63,down,Boney M.,Rasputin,52,7,26,,,,
64,up,Masego,Tadow (feat. FKJ),70,24,18,,,,
65,down,Sancak,Seni Son Anlatışım,64,30,7,,,,
66,up,The Weeknd,Try Me,73,23,25,,,,
67,down,The Weeknd,Party Monster,65,9,25,,,,
68,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],71,22,26,,,,
69,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),81,24,24,,,,
70,down,Rihanna,Disturbia,58,22,24,,,,
71,down,Khalid,Young Dumb & Broke,69,23,25,,,,
72,down,Childish Gambino,Redbone,60,36,21,,,,
73,down,Joji,Yeah Right,66,36,25,,,,
74,up,The Weeknd,Reminder,75,9,25,,,,
75,down,Bill Withers,Ain't No Sunshine (Single Version),63,40,25,,,,
76,up,Khalid,Location,87,28,24,,,,
77,up,Aspova & Worry,Düş,79,25,25,,,,
78,up,Roy Woods,Drama (feat. Drake),83,43,5,,,,
79,up,Bill Withers,Ain't No Sunshine,91,50,5,76,2020-04-05,76,2020-04-05
80,down,Aspova,Bir Sigara,78,26,26,,,,
81,up,Ciara,Level Up,84,63,3,,,,
82,up,Alicia Keys,Fallin',97,36,21,,,,
83,down,Bil Cutie,6.18.18,82,33,24,,,,
84,up,The Weeknd,Wicked Games,93,36,21,,,,
85,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,63,2,,,,
86,down,QUIN & 6LACK,MUSHROOM CHOCOLATE,62,62,2,,,,
87,-,Khalid,Eleven,-,9,15,,,,
88,down,Usher,More (RedOne Jimmy Joker Remix),86,86,2,,,,
89,up,Amy Winehouse,Rehab,94,48,17,,,,
90,up,Khalid,Saturday Nights,90,33,23,,,,
91,down,Maher Zain,Ya Nabi Salam Alayka,77,34,10,,,,
92,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,55,16,,,,
93,-,Doja Cat,Streets,-,2,4,27,2021-01-24,7,2021-03-07
94,up,Michael Kiwanuka,Love & Hate,95,35,19,,,,
95,-,Usher,Scream,-,67,2,,,,
96,-,Brent Faiyaz,Trust,-,39,10,,,,
97,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,75,2,57,2020-07-26,57,2020-07-26
98,-,Trey Songz,Bottoms Up (feat. Nicki Minaj),-,98,1,,,,
99,down,Alicia Keys,If I Ain't Got You,72,29,25,,,,
100,-,Aya Nakamura,Copines,-,10,1,,,,
