Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,24,,,,
2,up,The Weeknd,Blinding Lights,2,1,153,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,156,,,,
4,-,Amy Winehouse,Back to Black,-,4,2,,,,
5,up,The Weeknd,Die For You,5,3,155,,,,
6,up,The Weeknd,Call Out My Name,6,1,156,,,,
7,up,Bedo & Patron,Ölebilirim,7,1,104,,,,
8,up,Bedo,Hangi Şehirde,8,2,5,,,,
9,up,The Weeknd,After Hours,14,2,141,37,2020-02-23,22,2020-03-01
10,down,The Weeknd & Gesaffelstein,I Was Never There,9,7,92,,,,
11,up,Ayaz Erdoğan,Ederin Olsun,13,2,121,,,,
12,down,Aspova,Eskimiş Senelere,11,1,156,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,2,80,76,2021-04-25,2,2021-05-02
14,down,The Weeknd,Save Your Tears,12,4,9,80,2021-02-28,59,2021-03-21
15,up,Reynmen,Pare,15,1,51,,,,
16,up,Steve Lacy,Bad Habit,16,11,16,,,,
17,up,The Weeknd,The Hills,17,7,156,,,,
18,up,Diyar Pala,Uzak Ol,18,1,112,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,9,156,,,,
20,up,Doja Cat,Streets,23,2,114,27,2021-01-24,7,2021-03-07
21,up,Umut Capone,Içimdeki Sesler,21,5,32,,,,
22,up,Rihanna,Don't Stop the Music,24,8,154,,,,
23,up,The Weeknd,Often,27,14,156,,,,
24,up,Sagopa Kajmer,Kim,26,2,70,,,,
25,down,The Weeknd,Can't Feel My Face,20,10,156,,,,
26,down,The Weeknd,Take My Breath,22,2,60,,,,
27,down,The Weeknd,Heartless,25,2,153,22,2019-12-01,5,2019-12-08
28,up,Khalid,Satellite,33,14,6,,,,
29,up,Boney M.,Rasputin,32,7,155,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,8,156,,,,
31,down,Aaryan Shah,Renegade,28,28,27,,,,
32,down,The Weeknd,Sacrifice,30,1,43,,,,
33,up,Aya Nakamura,Djadja,36,1,156,85,2020-06-28,70,2020-07-19
34,up,Marshmello & Khalid,Numb,40,13,20,,,,
35,up,Bedo,Kendimi Affedemem,35,7,75,,,,
36,up,The Weeknd,Out of Time,37,6,43,,,,
37,down,The Weeknd,Try Me,31,23,146,,,,
38,down,Perdenin Ardındakiler,Gökyüzü,34,20,152,,,,
39,down,The Weeknd,In Your Eyes,38,3,137,41,2020-03-22,12,2020-03-29
40,up,Chris Brown,No Guidance (feat. Drake),47,5,137,34,2019-10-06,34,2019-10-06
41,up,The Weeknd,Party Monster,82,9,95,,,,
42,up,John Legend,All of Me,44,9,156,,,,
43,up,The Weeknd & Summer Walker,Best Friends (Remix),64,16,8,,,,
44,down,emir taha,Huyu Suyu,43,1,128,,,,
45,up,Wizkid,Bad To Me,50,14,7,,,,
46,down,Bedo,Kaç Defa,42,5,47,,,,
47,up,Kehlani,Gangsta,54,29,83,,,,
48,down,Bedo,Yalan,41,1,89,,,,
49,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),49,39,27,,,,
50,down,The Weeknd,Earned It (Fifty Shades of Grey),45,42,8,,,,
51,up,Doja Cat,Freak,51,40,55,,,,
52,up,Rihanna,Disturbia,59,22,146,,,,
53,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,48,29,49,,,,
54,down,Umut Capone,Sönmedi,46,5,73,,,,
55,down,The Weeknd,Is There Someone Else?,52,8,43,,,,
56,down,Steve Lacy,Dark Red,53,18,66,,,,
57,up,Doja Cat,Say So,58,5,150,100,2020-02-02,6,2020-05-03
58,down,Aya Nakamura,Pookie,57,2,156,,,,
59,up,Chris Brown & Young Thug,Go Crazy,66,9,110,98,2020-05-31,13,2020-08-16
60,down,Khalid,Young Dumb & Broke,56,23,75,,,,
61,up,Ezgi Alaş & Güneş,İmdat,88,61,2,,,,
62,down,Destiny's Child,Survivor,60,34,75,,,,
63,down,Khalid,Location,55,28,67,,,,
64,up,The Weeknd,In the Night,77,27,85,,,,
65,up,Tory Lanez,The Color Violet,76,25,8,,,,
66,down,Sancak,Gün Olur Beni Unutursan,62,18,156,,,,
67,down,Kali Uchis,telepatía,61,2,89,27,2021-02-28,6,2021-03-28
68,down,Chris Brown,Call Me Every Day (feat. Wizkid),65,13,20,,,,
69,up,The Weeknd,Six Feet Under,90,35,13,,,,
70,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,67,6,87,6,2021-03-14,2,2021-05-09
71,up,Soha,Mil Pasos,95,64,29,,,,
72,down,Fousheé,Deep End,68,1,109,,,,
73,down,Ben E. King,Stand By Me,63,16,124,,,,
74,up,The Weeknd & Gesaffelstein,Hurt You,86,46,93,,,,
75,up,Khalid,Better,79,20,131,,,,
76,down,Aya Nakamura,Copines,69,10,93,,,,
77,-,SZA,Shirt,-,12,1,,,,
78,up,Nicholas Bonnin & Angelicca,Shut Up and Listen,80,29,15,,,,
79,down,Mary J. Blige,Family Affair,70,29,48,,,,
80,down,Joji,SLOW DANCING IN THE DARK,71,20,139,,,,
81,down,Nelly,Dilemma,72,62,8,,,,
82,down,Doja Cat,Like That (feat. Gucci Mane),74,11,132,99,2020-04-12,91,2020-04-19
83,up,The Weeknd,Wicked Games,92,36,84,,,,
84,down,emir taha,Kalp Çare Arar,39,1,35,,,,
85,up,Shervin Hajipour,Baraye,97,46,4,,,,
86,down,Childish Gambino,Redbone,85,36,103,,,,
87,down,The Weeknd,Less Than Zero,73,13,43,,,,
88,down,The Weeknd,Snowchild,81,16,88,33,2020-03-29,33,2020-03-29
89,down,Dest,Lavinia (feat. Chef Bi),84,14,89,,,,
90,up,Chris Brown,Run It! (feat. Juelz Santana),98,67,19,,,,
91,-,The Weeknd,Reminder,-,9,88,,,,
92,-,Shakira & Beyoncé,Beautiful Liar,-,23,9,,,,
93,up,Amy Winehouse,Rehab,93,48,63,,,,
94,down,The Weeknd,Alone Again,87,5,112,62,2020-03-22,21,2020-03-29
95,up,Omah Lay,Bad Influence,99,41,20,,,,
96,down,Khalid,Talk,78,21,44,86,2019-10-06,86,2019-10-06
97,-,Gökhan Türkmen,Deli,-,3,44,,,,
98,-,Gloria Gaynor,I Will Survive (Rerecorded),-,29,111,,,,
99,down,The Weeknd,How Do I Make You Love Me?,89,5,42,,,,
100,down,Boney M.,Daddy Cool,94,32,63,,,,
