Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diyar Pala,Uzak Ol,3,1,31,,,,
2,down,The Weeknd,Blinding Lights,1,1,72,94,2019-12-01,1,2020-03-01
3,down,Kali Uchis,telepatía,2,2,8,27,2021-02-28,6,2021-03-28
4,up,Doja Cat,Streets,4,2,33,27,2021-01-24,7,2021-03-07
5,up,emir taha,Huyu Suyu,5,1,47,,,,
6,up,The Weeknd,Save Your Tears,6,4,56,80,2020-03-22,1,2021-03-21
7,up,Boney M.,Rasputin,7,7,74,,,,
8,up,Selim Billor,Yana Yana,8,8,16,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,6,6,6,2021-03-14,2,2021-05-09
10,up,Ayaz Erdoğan,Ederin Olsun,10,2,40,,,,
11,up,Fousheé,Deep End,11,1,28,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,2,75,,,,
13,up,The Weeknd,Call Out My Name,13,1,75,,,,
14,up,Aya Nakamura,Djadja,15,1,75,85,2020-06-28,70,2020-07-19
15,down,Aspova,Eskimiş Senelere,14,1,75,,,,
16,up,The Weeknd,The Hills,17,7,75,,,,
17,up,Dest,Lavinia (feat. Chef Bi),19,14,9,,,,
18,up,Bedo & Patron,Ölebilirim,18,1,23,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,9,75,,,,
20,up,emir taha,Kendi Yoluna,22,5,10,,,,
21,up,The Weeknd,Often,24,14,75,,,,
22,up,Doja Cat,Say So,25,5,69,100,2020-02-02,6,2020-05-03
23,up,Aya Nakamura,Pookie,23,2,75,,,,
24,up,Velet,Catla,26,4,75,,,,
25,up,The Weeknd,In Your Eyes,27,3,56,41,2020-03-22,12,2020-03-29
26,up,Giveon,HEARTBREAK ANNIVERSARY,31,24,8,37,2021-02-21,8,2021-03-21
27,up,SZA,Good Days,28,10,16,39,2021-01-03,8,2021-01-10
28,up,John Legend,All of Me,29,9,75,,,,
29,up,Rihanna,Disturbia,30,22,65,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,8,75,,,,
31,up,The Weeknd,After Hours,34,2,60,37,2020-02-23,22,2020-03-01
32,up,Sancak,Üşüyorum Aldırma,35,12,75,,,,
33,up,The Weeknd,Die For You,41,3,74,,,,
34,down,Rihanna,Don't Stop the Music,33,8,74,,,,
35,up,Sancak,Gün Olur Beni Unutursan,43,18,75,,,,
36,up,The Weeknd,Heartless,40,2,72,22,2019-12-01,5,2019-12-08
37,up,Yung Baby Tate,I Am (feat. Flo Milli),52,25,13,,,,
38,down,emir taha,Baka Baka,36,7,22,,,,
39,up,The Weeknd,Can't Feel My Face,39,10,75,,,,
40,down,Doja Cat,Streets (Silhouette Remix),38,35,5,,,,
41,up,Şenol Evgi Hd,Şenol Evgi - Unutma Uçuruma İttiğini,45,32,14,,,,
42,up,Chris Brown & Young Thug,Go Crazy,49,9,49,98,2020-05-31,13,2020-08-16
43,down,Young Zerka,Like Rihanna,42,33,39,,,,
44,-,Seda Erciyes,Eylül Ekim Kasım,-,7,1,,,,
45,down,Amy Winehouse,Back to Black,37,2,75,,,,
46,up,Doja Cat,Rules,48,15,55,,,,
47,up,Doja Cat,Like That (feat. Gucci Mane),50,11,62,99,2020-04-12,91,2020-04-19
48,up,Perdenin Ardındakiler,Gökyüzü,54,20,72,,,,
49,down,ViceArnold,Bazen2,46,38,13,,,,
50,up,Summer Walker & NO1-NOAH,White Tee,58,45,4,,,,
51,-,The Weeknd,Faith,-,7,55,45,2020-03-29,45,2020-03-29
52,up,Dest,Kimsin (feat. Chef Bi),69,41,3,,,,
53,-,Muhabbet,Sie liegt in meinen Armen,-,38,46,,,,
54,down,The Weeknd,Try Me,44,23,69,,,,
55,up,Aya Nakamura,Copines,73,10,12,,,,
56,down,Joji,SLOW DANCING IN THE DARK,53,20,75,,,,
57,down,The Weeknd,Alone Again,47,5,55,62,2020-03-22,21,2020-03-29
58,-,Miyagi & Andy Panda,Патрон,-,45,1,,,,
59,-,Doja Cat,Candy,-,8,66,,,,
60,-,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),-,60,2,,,,
61,-,El Alma,Otro Día,-,61,1,,,,
62,up,The Weeknd,Wicked Games,88,36,53,,,,
63,-,Sam Watson,You (Confess Pt. 2),-,63,4,,,,
64,-,Sam Watson,Acknowledgement,-,64,2,,,,
65,-,The Weeknd,Snowchild,-,16,41,33,2020-03-29,33,2020-03-29
66,-,Sancak,Cennet (feat. Erdal Toprak),-,24,62,,,,
67,-,Omah Lay,Godly,-,23,16,,,,
68,-,Bedo,Kimsen Yok,-,6,11,,,,
69,up,Joji,Yeah Right,99,36,64,,,,
70,-,Bedo,Yalan,-,1,22,,,,
71,down,Chris Brown,No Guidance (feat. Drake),51,5,75,34,2019-10-06,34,2019-10-06
72,-,Gökhan Türkmen,Deli,-,3,29,,,,
73,up,The Weeknd,Wicked Games (Original),86,69,3,,,,
74,-,ViceArnold,Eşkiya3,-,64,1,,,,
75,-,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),-,70,11,,,,
76,-,The Weeknd & Gesaffelstein,Hurt You,-,46,36,,,,
77,-,Giveon,Still Your Best,-,77,1,,,,
78,up,The Weeknd,Wasted Times,96,50,35,,,,
79,-,The Weeknd,Repeat After Me (Interlude),-,18,33,62,2020-03-29,62,2020-03-29
80,-,Ali Gatie,It's You,-,11,61,41,2019-10-06,35,2019-10-27
81,-,The Weeknd,Scared To Live,-,15,27,96,2020-03-22,37,2020-03-29
82,-,The Weeknd,Hardest To Love,-,11,53,96,2020-03-22,29,2020-03-29
83,-,Destiny's Child,Survivor,-,35,6,,,,
84,-,The Weeknd,Lonely Star,-,84,1,,,,
85,-,The Weeknd,The Party & The After Party,-,63,1,,,,
86,-,The Weeknd,Too Late,-,7,51,86,2020-03-22,31,2020-03-29
87,down,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),57,18,75,,,,
88,-,The Weeknd,Escape From LA,-,13,50,41,2020-03-29,41,2020-03-29
89,-,Khalid,Location,-,28,35,,,,
90,-,Khalid,Talk,-,21,34,86,2019-10-06,86,2019-10-06
91,-,Brent Faiyaz,Dead Man Walking,-,59,9,,,,
92,-,Ben E. King,Stand By Me,-,16,65,,,,
93,-,PARTYNEXTDOOR,BELIEVE IT,-,8,32,100,2020-03-29,55,2020-04-05
94,up,Doja Cat,Freak,98,40,10,,,,
95,-,Siani,Need Somebody,-,95,1,,,,
96,down,The Weeknd,Reminder,68,9,56,,,,
97,-,Lust,Kasmicam,-,67,4,,,,
98,down,The Weeknd,Party Monster,91,9,58,,,,
99,down,The Weeknd,Missed You (Bonus Track),84,20,24,,,,
100,-,Andrei Lamor,October,-,100,1,,,,
