Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,2,1,41,85,2020-06-28,70,2020-07-19
2,down,The Weeknd,Blinding Lights,1,1,38,94,2019-12-01,1,2020-03-01
3,up,Gökhan Türkmen,Deli,22,3,2,,,,
4,down,Aspova,Eskimiş Senelere,3,1,41,,,,
5,down,Aya Nakamura,Pookie,4,2,41,,,,
6,down,Doja Cat,Say So,5,5,35,100,2020-02-02,6,2020-05-03
7,down,The Weeknd,Starboy (feat. Daft Punk),6,2,41,,,,
8,down,The Weeknd,Call Out My Name,7,1,41,,,,
9,down,Velet,Catla,8,4,41,,,,
10,down,Chris Brown & Young Thug,Go Crazy,9,9,15,98,2020-05-31,13,2020-08-16
11,up,"Victoria Monét, Khalid & SG Lewis",Experience,35,11,2,,,,
12,down,The Weeknd,The Hills,10,7,41,,,,
13,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,13,10,41,,,,
14,down,John Legend,All of Me,11,9,41,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,9,41,,,,
16,down,Doja Cat,Rules,15,15,21,,,,
17,up,Amy Winehouse,Back to Black,17,2,41,,,,
18,down,The Weeknd,After Hours,14,2,26,37,2020-02-23,22,2020-03-01
19,down,The Weeknd,In Your Eyes,16,3,22,41,2020-03-22,12,2020-03-29
20,down,Doja Cat,Like That (feat. Gucci Mane),19,11,28,99,2020-04-12,91,2020-04-19
21,up,Sancak,Üşüyorum Aldırma,21,12,41,,,,
22,up,Aya Nakamura,Jolie nana,26,17,5,76,2020-08-02,76,2020-08-02
23,down,The Weeknd,Heartless,20,2,38,22,2019-12-01,5,2019-12-08
24,up,Sancak,Gün Olur Beni Unutursan,36,18,41,,,,
25,up,Victoria Monét,Jaguar,43,25,2,,,,
26,up,Perdenin Ardındakiler,Gökyüzü,27,20,38,,,,
27,up,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),38,18,41,,,,
28,down,emir taha,Huyu Suyu,25,1,13,,,,
29,up,Joji,SLOW DANCING IN THE DARK,51,20,41,,,,
30,down,Chris Brown,No Guidance (feat. Drake),29,5,41,34,2019-10-06,34,2019-10-06
31,up,The Weeknd,Hardest To Love,48,11,22,96,2020-03-22,29,2020-03-29
32,down,The Weeknd,Save Your Tears,30,4,22,80,2020-03-22,1,2021-03-21
33,up,Young Zerka,Like Rihanna,37,33,11,,,,
34,up,Aspova,YOK (feat. Worry),58,34,2,,,,
35,down,The Weeknd,Can't Feel My Face,24,10,41,,,,
36,up,The Weeknd,Alone Again,45,5,22,62,2020-03-22,21,2020-03-29
37,down,The Weeknd,Faith,32,7,22,45,2020-03-29,45,2020-03-29
38,down,The Weeknd,Often,33,14,41,,,,
39,up,Boney M.,Rasputin,39,7,40,,,,
40,up,Doja Cat,Freak,53,40,2,,,,
41,up,Khalid,Better,47,20,39,,,,
42,down,Khalid & Disclosure,Know Your Worth,12,8,25,66,2020-02-09,39,2020-02-16
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,8,41,,,,
44,-,Ayaz Erdoğan,Ederin Olsun,-,2,6,,,,
45,down,Rihanna,Don't Stop the Music,23,8,40,,,,
46,-,Martino,Kül Olsun,-,14,1,,,,
47,up,emir taha,Kendine Gel,88,8,13,,,,
48,down,Gloria Gaynor,I Will Survive (Rerecorded),31,29,39,,,,
49,down,Masego,Tadow (feat. FKJ),40,24,33,,,,
50,-,Victoria Monét,Moment,-,27,9,,,,
51,down,The Weeknd,Die For You,42,3,40,,,,
52,-,The Weeknd,Snowchild,-,16,19,33,2020-03-29,33,2020-03-29
53,-,blackbear,Idfc,-,24,39,,,,
54,-,Sancak,Cennet (feat. Erdal Toprak),-,24,36,,,,
55,up,Childish Gambino,Redbone,61,36,32,,,,
56,up,Joji,Yeah Right,84,36,40,,,,
57,-,Alicia Keys,Girl On Fire,-,57,9,,,,
58,-,Amy Winehouse,Rehab,-,48,26,,,,
59,-,Jeremih,All the Time (feat. Lil Wayne & Natasha Mosley),-,59,2,,,,
60,-,Sancak,Dili Yok ki Gönlümün (Akustik),-,60,2,,,,
61,-,Ali Gatie,It's You,-,11,39,41,2019-10-06,35,2019-10-27
62,down,Bill Withers,Ain't No Sunshine (Single Version),54,40,38,,,,
63,-,Khalid,Saturday Nights,-,33,29,,,,
64,-,Aspova,Kara Gözüm,-,64,3,,,,
65,-,Stevie Wonder,I Just Called To Say I Love You,-,65,1,,,,
66,down,Fornicras,Enough,65,32,3,,,,
67,-,Toni Braxton,Sorry,-,67,1,,,,
68,-,Cehennem Beat,Bozar Mı Sandın Acılar,-,21,1,,,,
69,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,69,2,,,,
70,up,The Weeknd,Too Late,98,7,22,86,2020-03-22,31,2020-03-29
71,down,Sancak,İyi ki Vardın,62,60,5,,,,
72,up,Hayki,B1R,95,38,29,,,,
73,-,PARTYNEXTDOOR,BELIEVE IT,-,8,20,100,2020-03-29,55,2020-04-05
74,-,Chris Brown,Forever (Main Version),-,74,1,,,,
75,-,Chris Brown,Party (feat. Gucci Mane & Usher),-,75,1,,,,
76,up,Doja Cat,Candy,77,8,41,,,,
77,-,The Weeknd,Wasted Times,-,50,22,,,,
78,-,The Weeknd,Try Me,-,23,35,,,,
79,-,The Weeknd,In the Night,-,27,18,,,,
80,down,LEE HI,HOLO,63,42,4,,,,
81,-,Jorja Smith,By Any Means,-,81,1,,,,
82,-,The Weeknd,Adaptation,-,82,1,,,,
83,down,Boney M.,Daddy Cool,46,32,27,,,,
84,down,The Weeknd,Escape From LA,76,13,22,41,2020-03-29,41,2020-03-29
85,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,79,5,,,,
86,-,The Weeknd,The Town,-,86,1,,,,
87,-,Kaash Paige,Love Songs,-,27,30,,,,
88,-,The Weeknd,Twenty Eight,-,80,3,,,,
89,-,Khalid,Young Dumb & Broke,-,23,35,,,,
90,-,Ayaz Erdoğan,Unut Diyorsun,-,50,5,,,,
91,-,Jorja Smith,Be Honest (feat. Burna Boy),-,64,8,,,,
92,-,PLAZA,All Mine,-,70,3,,,,
93,-,Sancak,Yoksun Yanımda (Remix),-,93,1,,,,
94,down,Doja Cat,Juicy,74,36,35,,,,
95,-,The Temptations,My Girl,-,95,1,,,,
96,-,Doja Cat,Streets,-,2,6,27,2021-01-24,7,2021-03-07
97,-,Sancak,Seni Son Anlatışım,-,30,18,,,,
98,-,Mahalia,What You Did (feat. Ella Mai),-,98,1,,,,
99,down,Estelle,American Boy (feat. Kanye West),97,16,40,,,,
100,-,Doja Cat,Cyber Sex,-,37,21,,,,
