Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,8,,,,
2,up,emir taha,Huyu Suyu,5,1,27,,,,
3,down,Diyar Pala,Uzak Ol,2,1,11,,,,
4,up,Ayaz Erdoğan,Ederin Olsun,4,2,20,,,,
5,down,Bedo & Patron,Ölebilirim,3,1,3,,,,
6,up,The Weeknd,Blinding Lights,6,1,52,94,2019-12-01,1,2020-03-01
7,up,emir taha,Baka Baka,49,7,2,,,,
8,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],7,7,6,,,,
9,down,Aya Nakamura,Djadja,8,1,55,85,2020-06-28,70,2020-07-19
10,down,Aspova,Eskimiş Senelere,9,1,55,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),10,2,55,,,,
12,down,The Weeknd,Call Out My Name,11,1,55,,,,
13,down,Aya Nakamura,Pookie,12,2,55,,,,
14,down,The Weeknd,The Hills,13,7,55,,,,
15,up,John Legend,All of Me,16,9,55,,,,
16,down,Amy Winehouse,Back to Black,14,2,55,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,9,55,,,,
18,down,Velet,Catla,15,4,55,,,,
19,down,The Weeknd,In Your Eyes,17,3,36,41,2020-03-22,12,2020-03-29
20,up,Doja Cat,Say So,21,5,49,100,2020-02-02,6,2020-05-03
21,down,Chris Brown & Young Thug,Go Crazy,19,9,29,98,2020-05-31,13,2020-08-16
22,up,The Weeknd,Often,26,14,55,,,,
23,down,The Weeknd,After Hours,22,2,40,37,2020-02-23,22,2020-03-01
24,down,"Calvin Harris, The Weeknd",Over Now,20,5,13,39,2020-09-06,39,2020-09-06
25,up,Sancak,Üşüyorum Aldırma,25,12,55,,,,
26,up,emir taha,Kendine Gel,27,8,26,,,,
27,down,The Weeknd,Heartless,23,2,52,22,2019-12-01,5,2019-12-08
28,up,Perdenin Ardındakiler,Gökyüzü,34,20,52,,,,
29,up,Cehennem Beat,Bozar Mı Sandın Acılar,29,21,15,,,,
30,up,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),33,18,55,,,,
31,down,The Weeknd,Can't Feel My Face,28,10,55,,,,
32,down,Chris Brown,No Guidance (feat. Drake),24,5,55,34,2019-10-06,34,2019-10-06
33,up,The Weeknd,Die For You,36,3,54,,,,
34,up,Joji,SLOW DANCING IN THE DARK,37,20,55,,,,
35,up,emir taha,7 Cigs,35,30,12,,,,
36,down,Doja Cat,Rules,32,15,35,,,,
37,down,Sancak,Gün Olur Beni Unutursan,31,18,55,,,,
38,up,The Weeknd,Save Your Tears,42,4,36,80,2020-03-22,1,2021-03-21
39,up,Rihanna,Disturbia,51,22,45,,,,
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,8,55,,,,
41,down,The Weeknd,Too Late,30,7,34,86,2020-03-22,31,2020-03-29
42,up,Aya Nakamura,Tchop,81,42,2,,,,
43,down,Bedo,Yalan,39,1,11,,,,
44,up,emir taha,Faydası Yok,44,35,11,,,,
45,up,Aya Nakamura,Jolie nana,60,17,19,76,2020-08-02,76,2020-08-02
46,up,Gökhan Türkmen,Deli,47,3,16,,,,
47,up,Doja Cat,Streets,48,2,13,27,2021-01-24,7,2021-03-07
48,up,The Weeknd,Faith,52,7,36,45,2020-03-29,45,2020-03-29
49,down,Doja Cat,Like That (feat. Gucci Mane),40,11,42,99,2020-04-12,91,2020-04-19
50,down,Rihanna,Don't Stop the Music,38,8,54,,,,
51,up,Boney M.,Rasputin,63,7,54,,,,
52,-,Omah Lay,Godly,-,23,1,,,,
53,down,The Weeknd,Alone Again,43,5,36,62,2020-03-22,21,2020-03-29
54,up,Aya Nakamura,Plus Jamais (feat. Stormzy),74,54,2,,,,
55,down,Turko Beat,Xuda Hawar,53,23,9,,,,
56,down,Sancak,Cennet (feat. Erdal Toprak),50,24,49,,,,
57,-,Omah Lay,My Bebe,-,52,1,,,,
58,-,Omah Lay,Can't Relate,-,56,1,,,,
59,up,Aya Nakamura,Doudou,65,43,5,,,,
60,up,Gloria Gaynor,I Will Survive (Rerecorded),75,29,53,,,,
61,down,Khalid,Better,46,20,53,,,,
62,-,Omah Lay,Confession,-,57,1,,,,
63,-,Omah Lay,Damn (feat. 6LACK),-,63,2,,,,
64,down,The Weeknd,Reminder,57,9,45,,,,
65,up,The Weeknd,Party Monster,69,9,45,,,,
66,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,47,13,,,,
67,down,Muhabbet,Sie liegt in meinen Armen,58,38,35,,,,
68,up,Amorf,Larmes (feat. Bashie),71,68,4,,,,
69,down,Ben E. King,Stand By Me,56,16,51,,,,
70,down,Bill Withers,Ain't No Sunshine (Single Version),59,40,46,,,,
71,-,Khalid,Talk,-,21,32,86,2019-10-06,86,2019-10-06
72,down,blackbear,Idfc,66,24,51,,,,
73,-,Can Kazaz,Yaz Bitince (feat. Efe Demiral),-,21,4,,,,
74,-,Sancak,Seni Son Anlatışım,-,30,20,,,,
75,-,Doja Cat & Tyga,Juicy,-,35,26,,,,
76,-,Khalid,Saturday Nights,-,33,32,,,,
77,-,Jeremih,All the Time (feat. Lil Wayne & Natasha Mosley),-,59,4,,,,
78,-,Sancak,Neredeyim Bilmiyorum,-,56,9,,,,
79,-,sagun,I'll Keep You Safe (feat. Shiloh Dynasty),-,69,12,,,,
80,-,Daniel Caesar,Best Part (feat. H.E.R.),-,64,3,,,,
81,-,Khalid,Young Dumb & Broke,-,23,38,,,,
82,-,Bryson Tiller,Exchange,-,82,1,,,,
83,-,Seal,Kiss from a Rose,-,75,2,,,,
84,-,WOODZ,Tide,-,84,1,,,,
85,-,WOODZ,Sweater (feat. JAMIE),-,85,1,,,,
86,-,WOODZ,Thanks to,-,86,1,,,,
87,-,WOODZ,On My Own,-,87,1,,,,
88,-,WOODZ,BUMP BUMP,-,88,1,,,,
89,down,The Weeknd,Try Me,62,23,49,,,,
90,-,WOODZ,Trigger,-,90,1,,,,
91,-,Bill Withers,Ain't No Sunshine,-,50,11,76,2020-04-05,76,2020-04-05
92,-,Berkehan Çalık,Yanlışlar İçinde,-,4,6,,,,
93,down,Doja Cat,Candy,78,8,54,,,,
94,down,The Weeknd,Escape From LA,55,13,36,41,2020-03-29,41,2020-03-29
95,-,Brenky,Writer's Block,-,51,3,,,,
96,down,The Weeknd,Until I Bleed Out,86,20,30,89,2020-03-29,89,2020-03-29
97,down,Kehlani,Gangsta,80,29,48,,,,
98,down,Ali Gatie,It's You,77,11,50,41,2019-10-06,35,2019-10-27
99,-,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),-,60,1,,,,
100,down,Doja Cat,Juicy,90,36,42,,,,
