Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aspova,Eskimiş Senelere,3,1,6,,,,
2,down,The Weeknd,Blinding Lights,1,1,3,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Heartless,2,2,3,22,2019-12-01,5,2019-12-08
4,up,Aya Nakamura,Pookie,4,2,6,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,6,,,,
6,up,The Weeknd,Call Out My Name,6,1,6,,,,
7,up,The Weeknd,The Hills,7,7,6,,,,
8,up,Velet,Catla,8,4,6,,,,
9,up,Aya Nakamura,Djadja,9,1,6,85,2020-06-28,70,2020-07-19
10,up,John Legend,All of Me,10,9,6,,,,
11,up,Doja Cat,Candy,11,8,6,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,9,6,,,,
13,up,Chris Brown,No Guidance (feat. Drake),13,5,6,34,2019-10-06,34,2019-10-06
14,up,Amy Winehouse,Back to Black,15,2,6,,,,
15,down,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,14,10,6,,,,
16,up,Ali Gatie,It's You,16,11,6,41,2019-10-06,35,2019-10-27
17,up,Sancak,Üşüyorum Aldırma,18,12,6,,,,
18,up,Estelle,American Boy (feat. Kanye West),24,16,6,,,,
19,up,The Weeknd,Often,29,14,6,,,,
20,up,Khalid,Better,30,20,6,,,,
21,up,The Weeknd,Can't Feel My Face,34,10,6,,,,
22,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],41,22,6,,,,
23,down,Hermess,Yarını Yok,20,18,6,,,,
24,up,Joji,SLOW DANCING IN THE DARK,26,20,6,,,,
25,up,Ben E. King,Stand By Me,25,16,6,,,,
26,down,Sancak,Gün Olur Beni Unutursan,21,18,6,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),69,8,6,,,,
28,down,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),22,18,6,,,,
29,down,PARTYNEXTDOOR,Loyal (feat. Drake),19,18,3,90,2019-11-24,42,2019-12-01
30,-,Rihanna,Don't Stop the Music,-,8,5,,,,
31,up,Alicia Keys,If I Ain't Got You,62,29,5,,,,
32,up,Khalid,Young Dumb & Broke,51,23,6,,,,
33,down,Khalid,Talk,28,21,6,86,2019-10-06,86,2019-10-06
34,up,Boney M.,Rasputin,42,7,6,,,,
35,down,The Weeknd,Party Monster,32,9,5,,,,
36,up,Alicia Keys,Fallin',64,36,5,,,,
37,down,Tory Lanez & T-Pain,Jerry Sprunger,36,5,6,85,2019-11-10,34,2019-11-24
38,down,Gökşin Derin,Romeonun Kırık Kalbi,31,19,6,,,,
39,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,13,5,79,2019-11-10,77,2019-11-17
40,down,Aspova & Worry,Düş,38,25,6,,,,
41,down,Doja Cat,Juicy,37,36,5,,,,
42,up,The Weeknd,Reminder,48,9,5,,,,
43,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),49,24,6,,,,
44,up,The Weeknd,Die For You,68,3,6,,,,
45,up,Bill Withers,Ain't No Sunshine (Single Version),74,40,6,,,,
46,down,Khalid,Saturday Nights,33,33,5,,,,
47,up,blackbear,Idfc,67,24,5,,,,
48,down,Sancak,Cennet (feat. Erdal Toprak),39,24,6,,,,
49,up,Hayki,B1R,84,38,6,,,,
50,up,The Weeknd & Gesaffelstein,Hurt You,58,46,6,,,,
51,up,The Weeknd,Try Me,53,23,5,,,,
52,down,Khalid,Location,43,28,6,,,,
53,up,Perdenin Ardındakiler,Gökyüzü,55,20,3,,,,
54,-,Rihanna,Disturbia,-,22,4,,,,
55,down,Kaash Paige,Love Songs,47,27,6,,,,
56,up,Sancak,Neredeyim Bilmiyorum,61,56,4,,,,
57,down,Diana Ross,I'm Coming Out,23,23,3,,,,
58,-,Michael Kiwanuka,Love & Hate,-,35,3,,,,
59,-,Sancak,Bu Kez Kimin Yüzünden,-,59,3,,,,
60,up,Kehlani,Gangsta,81,29,5,,,,
61,-,KAYTRANADA,10% (feat. Kali Uchis),-,61,1,,,,
62,-,Mariah Carey,Obsessed,-,35,5,,,,
63,down,Gloria Gaynor,I Will Survive (Rerecorded),54,29,6,,,,
64,-,Jorja Smith,Be Honest (feat. Burna Boy),-,64,4,,,,
65,down,Aspova,Bir Sigara,44,26,6,,,,
66,-,Sancak,Sığamadın Dünyalarıma,-,66,1,,,,
67,up,The Weeknd,Wasted Times,97,50,5,,,,
68,-,The Weeknd,Shameless,-,63,1,,,,
69,-,Alicia Keys,No One,-,54,1,,,,
70,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,55,2,,,,
71,down,Khalid,Up All Night,46,30,5,,,,
72,-,Ayaz Erdoğan,Unut Diyorsun,-,50,1,,,,
73,up,Pink Sweat$,Body Ain't Me,96,56,5,,,,
74,down,Aretha Franklin,Respect,17,17,3,,,,
75,up,Childish Gambino,Redbone,100,36,3,,,,
76,up,Joji,Yeah Right,99,36,5,,,,
77,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,43,1,,,,
78,up,Maher Zain,Ya Nabi Salam Alayka,79,34,4,,,,
79,-,Sancak,Yoksun Yanımda,-,49,1,,,,
80,-,Khalid,Free Spirit,-,70,2,,,,
81,up,Amy Winehouse,Rehab,94,48,3,,,,
82,down,"Earth, Wind & Fire",September,27,27,4,,,,
83,up,The Weeknd,Acquainted,85,51,2,,,,
84,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,31,5,,,,
85,-,The Weeknd,Angel,-,81,1,,,,
86,-,Ella Mai,Trip,-,86,2,,,,
87,-,Gökşin Derin,Öldürüyorum Herkesi,-,77,2,,,,
88,down,The Weeknd,House of Balloons / Glass Table Girls,56,43,3,,,,
89,-,The Weather Girls,It's Raining Men,-,81,2,,,,
90,-,C ARMA,Yapma,-,64,3,,,,
91,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,71,47,2,,,,
92,down,Jhené Aiko,None of Your Concern (feat. Big Sean),45,21,5,81,2019-11-24,81,2019-11-24
93,-,TLC,No Scrubs,-,69,2,,,,
94,-,Sancak,İyi ki Vardın,-,60,1,,,,
95,-,The Weeknd,Wicked Games,-,36,3,,,,
96,-,Aspova,Bu Gece Ölürsem,-,84,1,,,,
97,-,H.E.R.,Slide (feat. YG),-,83,1,,,,
98,-,The Weeknd,Tell Your Friends,-,98,1,,,,
99,down,The Weeknd,Losers (feat. Labrinth),82,82,2,,,,
100,down,Michael Kiwanuka,Cold Little Heart,98,84,2,,,,
