Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,emir taha,Huyu Suyu,1,1,38,,,,
2,up,The Weeknd,Blinding Lights,2,1,63,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Streets,3,2,24,27,2021-01-24,7,2021-03-07
4,up,Ayaz Erdoğan,Ederin Olsun,4,2,31,,,,
5,up,Fousheé,Deep End,5,1,19,,,,
6,up,The Weeknd,Save Your Tears,7,4,47,80,2020-03-22,1,2021-03-21
7,down,Diyar Pala,Uzak Ol,6,1,22,,,,
8,up,Bedo & Patron,Ölebilirim,8,1,14,,,,
9,up,Aya Nakamura,Djadja,9,1,66,85,2020-06-28,70,2020-07-19
10,up,Boney M.,Rasputin,15,7,65,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,2,66,,,,
12,down,Aspova,Eskimiş Senelere,10,1,66,,,,
13,up,SZA,Good Days,14,10,7,39,2021-01-03,8,2021-01-10
14,down,The Weeknd,Call Out My Name,12,1,66,,,,
15,up,The Weeknd,The Hills,16,7,66,,,,
16,up,The Weeknd,Often,17,14,66,,,,
17,down,Selim Billor,Yana Yana,13,8,7,,,,
18,up,emir taha,Baka Baka,19,7,13,,,,
19,down,Aya Nakamura,Pookie,18,2,66,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,66,,,,
21,up,Doja Cat,Say So,25,5,60,100,2020-02-02,6,2020-05-03
22,up,The Weeknd,In Your Eyes,24,3,47,41,2020-03-22,12,2020-03-29
23,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),23,23,9,,,,
24,down,John Legend,All of Me,22,9,66,,,,
25,up,Yung Baby Tate,I Am (feat. Flo Milli),29,25,4,,,,
26,up,Amy Winehouse,Back to Black,27,2,66,,,,
27,up,Velet,Catla,28,4,66,,,,
28,up,The Weeknd,After Hours,30,2,51,37,2020-02-23,22,2020-03-01
29,up,Rihanna,Don't Stop the Music,40,8,65,,,,
30,down,Chris Brown & Young Thug,Go Crazy,26,9,40,98,2020-05-31,13,2020-08-16
31,up,Nelly,Dilemma (feat. Kelly Rowland),57,31,19,,,,
32,up,Şenol Evgi Hd,Şenol Evgi - Unutma Uçuruma İttiğini,47,32,5,,,,
33,up,Sancak,Üşüyorum Aldırma,42,12,66,,,,
34,-,emir taha,Kendi Yoluna,-,5,1,,,,
35,up,Sancak,Gün Olur Beni Unutursan,49,18,66,,,,
36,up,The Weeknd,Heartless,45,2,63,22,2019-12-01,5,2019-12-08
37,down,Serhat Erkal,Emptiness (Bass Booster),35,35,10,,,,
38,up,Serhat Erkal,Emptiness,38,38,10,,,,
39,up,Serhat Erkal,Gravity (8d Audio),41,30,10,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,8,66,,,,
41,down,Serhat Erkal,Emptiness (3d Audio),31,31,10,,,,
42,down,Serhat Erkal,Gravity (3d Audio),37,31,10,,,,
43,down,Serhat Erkal,Gravity,33,33,10,,,,
44,down,Serhat Erkal,Gravity (Bass Booster),34,34,10,,,,
45,down,The Weeknd,Can't Feel My Face,44,10,66,,,,
46,down,Serhat Erkal,Emptiness (8d Audio),39,32,10,,,,
47,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],21,7,17,,,,
48,up,emir taha,Kendine Gel,48,8,37,,,,
49,-,ViceArnold,Bazen2,-,38,4,,,,
50,up,Doja Cat,Like That (feat. Gucci Mane),54,11,53,99,2020-04-12,91,2020-04-19
51,up,The Weeknd,Die For You,58,3,65,,,,
52,up,Joji,SLOW DANCING IN THE DARK,53,20,66,,,,
53,down,Doja Cat,Rules,43,15,46,,,,
54,up,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),56,18,66,,,,
55,up,The Weeknd,Try Me,89,23,60,,,,
56,down,Perdenin Ardındakiler,Gökyüzü,55,20,63,,,,
57,up,emir taha,Faydası Yok,87,35,22,,,,
58,up,emir taha,7 Cigs,60,30,22,,,,
59,down,Rihanna,Disturbia,51,22,56,,,,
60,down,Cehennem Beat,Bozar Mı Sandın Acılar,46,21,26,,,,
61,down,Chris Brown,No Guidance (feat. Drake),50,5,66,34,2019-10-06,34,2019-10-06
62,-,The Weeknd,Often (Kygo Remix),-,40,7,,,,
63,-,Ben E. King,Stand By Me,-,16,60,,,,
64,-,Fornicras,Silhouette,-,37,1,,,,
65,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),70,24,46,,,,
66,down,Khalid & Disclosure,Know Your Worth,36,8,39,66,2020-02-09,39,2020-02-16
67,down,Bedo,Kimsen Yok,59,6,8,,,,
68,up,Gökhan Türkmen,Deli,68,3,25,,,,
69,-,Hayki,B1R,-,38,36,,,,
70,-,Omah Lay,My Bebe,-,52,6,,,,
71,down,Omah Lay,Godly,62,23,12,,,,
72,-,Omah Lay,Can't Relate,-,56,4,,,,
73,down,The Weeknd,Faith,61,7,47,45,2020-03-29,45,2020-03-29
74,-,Ali Gatie,It's You,-,11,57,41,2019-10-06,35,2019-10-27
75,-,Amy Winehouse,Rehab,-,48,32,,,,
76,down,Khalid,Better,71,20,64,,,,
77,-,The Weeknd,Too Late,-,7,44,86,2020-03-22,31,2020-03-29
78,-,The Weeknd,Party Monster,-,9,55,,,,
79,-,The Weeknd,Missed You (Bonus Track),-,20,21,,,,
80,-,The Weeknd,The Zone (feat. Drake),-,80,1,,,,
81,-,Caner Kızıl,Gidersek Kaybolup,-,72,1,,,,
82,-,The Weeknd & Gesaffelstein,Hurt You,-,46,33,,,,
83,-,Doja Cat,Say So (feat. Nicki Minaj),-,6,23,57,2020-03-08,13,2020-05-10
84,-,Michael Kiwanuka,Love & Hate,-,35,47,,,,
85,-,The Weeknd,Wasted Times,-,50,31,,,,
86,down,The Weeknd,Alone Again,52,5,47,62,2020-03-22,21,2020-03-29
87,up,"Earth, Wind & Fire",September,98,27,19,,,,
88,-,Omah Lay,Bad Influence,-,41,3,,,,
89,-,Joji,Yeah Right,-,36,57,,,,
90,down,Aya Nakamura,Jolie nana,69,17,24,76,2020-08-02,76,2020-08-02
91,-,Black Pumas,Colors,-,42,3,,,,
92,down,The Weeknd,In the Night,84,27,28,,,,
93,-,Doja Cat,Juicy,-,36,44,,,,
94,-,Aspova,Bir Sigara,-,26,38,,,,
95,-,Boney M.,Daddy Cool,-,32,32,,,,
96,down,blackbear,Idfc,64,24,59,,,,
97,-,The Weeknd,Snowchild,-,16,37,33,2020-03-29,33,2020-03-29
98,down,The Weeknd,Hardest To Love,91,11,45,96,2020-03-22,29,2020-03-29
99,down,Young Zerka,Like Rihanna,97,33,30,,,,
100,down,The Weeknd,Scared To Live,72,15,25,96,2020-03-22,37,2020-03-29
