Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,emir taha,Huyu Suyu,1,1,35,,,,
2,up,The Weeknd,Blinding Lights,2,1,60,94,2019-12-01,1,2020-03-01
3,up,Ayaz Erdoğan,Ederin Olsun,3,2,28,,,,
4,up,Fousheé,Deep End,4,1,16,,,,
5,up,Diyar Pala,Uzak Ol,5,1,19,,,,
6,up,The Weeknd,Save Your Tears,14,4,44,80,2020-03-22,1,2021-03-21
7,down,Bedo & Patron,Ölebilirim,6,1,11,,,,
8,down,Aya Nakamura,Djadja,7,1,63,85,2020-06-28,70,2020-07-19
9,down,Aspova,Eskimiş Senelere,8,1,63,,,,
10,up,SZA,Good Days,16,10,4,39,2021-01-03,8,2021-01-10
11,down,The Weeknd,Starboy (feat. Daft Punk),10,2,63,,,,
12,down,The Weeknd,Call Out My Name,11,1,63,,,,
13,down,emir taha,Baka Baka,9,7,10,,,,
14,up,Doja Cat,Streets,30,2,21,27,2021-01-24,7,2021-03-07
15,down,The Weeknd,The Hills,13,7,63,,,,
16,down,Selim Billor,Yana Yana,15,8,4,,,,
17,up,The Weeknd,Often,17,14,63,,,,
18,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],12,7,14,,,,
19,down,Aya Nakamura,Pookie,18,2,63,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,9,63,,,,
21,up,The Weeknd,In Your Eyes,21,3,44,41,2020-03-22,12,2020-03-29
22,up,John Legend,All of Me,22,9,63,,,,
23,up,Khalid & Disclosure,Know Your Worth,23,8,36,66,2020-02-09,39,2020-02-16
24,down,Bedo,Kimsen Yok,20,6,5,,,,
25,up,Amy Winehouse,Back to Black,28,2,63,,,,
26,up,Velet,Catla,26,4,63,,,,
27,up,The Weeknd,After Hours,29,2,48,37,2020-02-23,22,2020-03-01
28,down,Chris Brown & Young Thug,Go Crazy,25,9,37,98,2020-05-31,13,2020-08-16
29,down,Doja Cat,Say So,27,5,57,100,2020-02-02,6,2020-05-03
30,down,emir taha,Kendine Gel,24,8,34,,,,
31,up,The Weeknd,Heartless,31,2,60,22,2019-12-01,5,2019-12-08
32,up,Sancak,Üşüyorum Aldırma,32,12,63,,,,
33,up,The Weeknd,Can't Feel My Face,33,10,63,,,,
34,up,Chris Brown,No Guidance (feat. Drake),34,5,63,34,2019-10-06,34,2019-10-06
35,up,Sancak,Gün Olur Beni Unutursan,40,18,63,,,,
36,up,The Weeknd,Alone Again,41,5,44,62,2020-03-22,21,2020-03-29
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,8,63,,,,
38,down,The Weeknd,Die For You,35,3,62,,,,
39,up,Serhat Erkal,Emptiness,64,38,7,,,,
40,up,The Weeknd,Often (Kygo Remix),53,40,5,,,,
41,down,Rihanna,Don't Stop the Music,37,8,62,,,,
42,down,Joji,SLOW DANCING IN THE DARK,36,20,63,,,,
43,up,Serhat Erkal,Gravity,68,33,7,,,,
44,up,Serhat Erkal,Gravity (3d Audio),61,31,7,,,,
45,up,Serhat Erkal,Emptiness (3d Audio),72,31,7,,,,
46,up,Serhat Erkal,Gravity (8d Audio),69,30,7,,,,
47,up,Serhat Erkal,Gravity (Bass Booster),65,34,7,,,,
48,down,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),42,18,63,,,,
49,up,Serhat Erkal,Emptiness (8d Audio),58,32,7,,,,
50,up,Serhat Erkal,Emptiness (Bass Booster),59,35,7,,,,
51,down,Rihanna,Disturbia,38,22,53,,,,
52,down,Doja Cat,Like That (feat. Gucci Mane),50,11,50,99,2020-04-12,91,2020-04-19
53,down,The Weeknd,Faith,49,7,44,45,2020-03-29,45,2020-03-29
54,down,Doja Cat,Rules,43,15,43,,,,
55,down,Perdenin Ardındakiler,Gökyüzü,48,20,60,,,,
56,up,Joji,Yeah Right,66,36,56,,,,
57,up,Boney M.,Rasputin,70,7,62,,,,
58,down,emir taha,7 Cigs,44,30,20,,,,
59,down,Cehennem Beat,Bozar Mı Sandın Acılar,45,21,23,,,,
60,down,The Weeknd,Too Late,47,7,42,86,2020-03-22,31,2020-03-29
61,up,Khalid,Better,63,20,61,,,,
62,up,Şenol Evgi Hd,Şenol Evgi - Unutma Uçuruma İttiğini,95,32,2,,,,
63,down,emir taha,Faydası Yok,52,35,19,,,,
64,up,The Weeknd,Try Me,67,23,57,,,,
65,down,The Weeknd,Hardest To Love,56,11,42,96,2020-03-22,29,2020-03-29
66,down,The Weeknd,Escape From LA,55,13,44,41,2020-03-29,41,2020-03-29
67,up,Doja Cat,Candy,71,8,61,,,,
68,up,Gloria Gaynor,I Will Survive (Rerecorded),83,29,60,,,,
69,down,Omah Lay,Godly,46,23,9,,,,
70,down,Nelly,Dilemma (feat. Kelly Rowland),57,31,16,,,,
71,up,Kehlani,Gangsta,79,29,51,,,,
72,up,The Weeknd,Repeat After Me (Interlude),85,18,28,62,2020-03-29,62,2020-03-29
73,up,The Weeknd,Until I Bleed Out,81,20,38,89,2020-03-29,89,2020-03-29
74,down,Ben E. King,Stand By Me,51,16,58,,,,
75,-,Gökhan Türkmen,Deli,-,3,23,,,,
76,down,Estelle,American Boy (feat. Kanye West),60,16,55,,,,
77,up,Sancak,Cennet (feat. Erdal Toprak),93,24,57,,,,
78,-,Caner Kızıl,Geceye Karışsak,-,78,1,,,,
79,up,blackbear,Idfc,80,24,57,,,,
80,-,Childish Gambino,Redbone,-,36,44,,,,
81,up,Doja Cat,Say So (feat. Nicki Minaj),100,6,22,57,2020-03-08,13,2020-05-10
82,down,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),78,65,5,,,,
83,down,Brent Faiyaz,Dead Man Walking,82,59,6,,,,
84,down,The Weeknd,Party Monster,54,9,53,,,,
85,up,The Weeknd,Wasted Times,86,50,30,,,,
86,up,Aya Nakamura,Copines,99,10,3,,,,
87,-,The Weeknd,In the Night,-,27,26,,,,
88,down,Alicia Keys,"Empire State of Mind, Pt. 2",62,53,14,,,,
89,up,The Weeknd & Gesaffelstein,I Was Never There,97,7,35,,,,
90,down,Masego,Tadow (feat. FKJ),73,24,52,,,,
91,down,Muhabbet,Sie liegt in meinen Armen,87,38,41,,,,
92,-,Young Zerka,Like Rihanna,-,33,28,,,,
93,down,The Weeknd & Gesaffelstein,Hurt You,75,46,32,,,,
94,-,Ciara,Level Up,-,63,13,,,,
95,up,Ali Gatie,It's You,98,11,55,41,2019-10-06,35,2019-10-27
96,down,Michael Kiwanuka,Love & Hate,91,35,46,,,,
97,-,Yung Baby Tate,I Am (feat. Flo Milli),-,25,1,,,,
98,down,The Weeknd,Wicked Games,76,36,45,,,,
99,down,Bedo,Yalan,74,1,19,,,,
100,-,Bill Withers,Ain't No Sunshine,-,50,13,76,2020-04-05,76,2020-04-05
