Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,32,,,,
2,up,Güneş,Gitme Bebé,62,2,2,,,,
3,down,SZA,Kill Bill,2,1,3,,,,
4,down,The Weeknd,Blinding Lights,3,1,161,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Die For You,6,3,163,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),4,2,164,,,,
7,down,SZA,Nobody Gets Me,5,5,3,,,,
8,up,The Weeknd,After Hours,9,2,149,37,2020-02-23,22,2020-03-01
9,down,The Weeknd,Call Out My Name,8,1,164,,,,
10,down,Bedo & Patron,Ölebilirim,7,1,112,,,,
11,down,Amy Winehouse,Back to Black,10,4,10,,,,
12,down,SZA,Low,11,8,3,,,,
13,up,The Weeknd,Party Monster,22,9,103,,,,
14,down,Velet,Catla,13,4,157,,,,
15,up,Aspova,Eskimiş Senelere,17,1,164,,,,
16,down,The Weeknd,Save Your Tears,14,4,17,80,2021-02-28,59,2021-03-21
17,up,The Weeknd,Heartless,18,2,161,22,2019-12-01,5,2019-12-08
18,up,The Weeknd,The Hills,23,7,164,,,,
19,down,SZA,Blind,12,12,3,,,,
20,up,Vegedream,Ramenez la coupe à la maison,54,20,29,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,2,88,76,2021-04-25,2,2021-05-02
22,up,The Weeknd & Gesaffelstein,I Was Never There,24,7,100,,,,
23,up,Ayaz Erdoğan,Ederin Olsun,25,2,129,,,,
24,up,Steve Lacy,Bad Habit,27,11,24,,,,
25,down,Reynmen,Pare,20,1,59,,,,
26,down,SZA,Shirt,19,12,9,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,9,164,,,,
28,down,Bedo,Hangi Şehirde,26,2,13,,,,
29,down,SZA,Love Language,15,15,3,,,,
30,up,The Weeknd,Sacrifice,31,1,51,,,,
31,up,The Weeknd,Often,32,14,164,,,,
32,down,SZA,Seek & Destroy,21,21,3,,,,
33,up,The Weeknd,Take My Breath,36,2,68,,,,
34,down,The Weeknd,Can't Feel My Face,33,10,164,,,,
35,up,Rihanna,Don't Stop the Music,37,8,162,,,,
36,up,Doja Cat,Streets,39,2,122,27,2021-01-24,7,2021-03-07
37,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),34,34,3,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,8,164,,,,
39,up,Umut Capone,Içimdeki Sesler,46,5,40,,,,
40,up,Boney M.,Rasputin,41,7,163,,,,
41,down,SZA,Used (feat. Don Toliver),30,30,3,,,,
42,up,The Weeknd,Six Feet Under,65,35,21,,,,
43,up,Diyar Pala,Uzak Ol,50,1,120,,,,
44,down,SZA,Open Arms (feat. Travis Scott),35,35,3,,,,
45,up,Aya Nakamura,Djadja,45,1,164,85,2020-06-28,70,2020-07-19
46,down,SZA,Snooze,38,9,3,,,,
47,up,The Weeknd,Out of Time,53,6,51,,,,
48,up,The Weeknd,In Your Eyes,51,3,145,41,2020-03-22,12,2020-03-29
49,up,emir taha,Huyu Suyu,59,1,136,,,,
50,up,The Weeknd,In the Night,76,27,93,,,,
51,up,John Legend,All of Me,56,9,164,,,,
52,down,Sagopa Kajmer,Kim,42,2,78,,,,
53,up,Miguel,Sure Thing,80,4,5,,,,
54,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,48,29,57,,,,
55,up,Bedo,Kendimi Affedemem,57,7,83,,,,
56,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),97,24,80,,,,
57,down,SZA,Good Days,44,10,44,39,2021-01-03,8,2021-01-10
58,up,Umut Capone,Sönmedi,63,5,81,,,,
59,down,SZA,SOS,28,28,3,,,,
60,down,Aaryan Shah,Renegade,58,28,35,,,,
61,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),61,39,35,,,,
62,down,SZA,Gone Girl,43,43,3,,,,
63,up,Marshmello & Khalid,Numb,70,13,28,,,,
64,up,Chris Brown,No Guidance (feat. Drake),64,5,145,34,2019-10-06,34,2019-10-06
65,up,Doja Cat,Freak,79,40,63,,,,
66,down,The Weeknd,Try Me,52,23,154,,,,
67,up,Bedo,Yalan,69,1,97,,,,
68,up,The Weeknd,Is There Someone Else?,68,8,51,,,,
69,down,Perdenin Ardındakiler,Gökyüzü,67,20,160,,,,
70,down,SZA,I Hate U,49,8,16,,,,
71,up,Tory Lanez,The Color Violet,73,25,16,,,,
72,up,Bedo,Kaç Defa,72,5,55,,,,
73,down,SZA,Notice Me,47,47,3,,,,
74,up,The Weeknd,Wicked Games,93,36,92,,,,
75,up,Destiny's Child,Survivor,81,34,83,,,,
76,down,Wizkid,Bad To Me,75,14,15,,,,
77,up,Rihanna,Disturbia,85,22,154,,,,
78,down,emir taha,Uzak Dur,66,5,7,,,,
79,down,SZA,Special,55,55,3,,,,
80,up,Doja Cat,Say So,87,5,158,100,2020-02-02,6,2020-05-03
81,up,Aya Nakamura,Pookie,90,2,164,,,,
82,down,Khalid,Satellite,77,14,14,,,,
83,down,Kehlani,Gangsta,74,29,91,,,,
84,up,Endshpil,Приятная (feat. Ollane),86,60,5,,,,
85,up,Childish Gambino,Redbone,99,36,111,,,,
86,up,Khalid,Location,94,28,75,,,,
87,up,Khalid,Young Dumb & Broke,89,23,83,,,,
88,down,The Weeknd,Earned It (Fifty Shades of Grey),82,42,16,,,,
89,down,SZA,F2F,60,60,3,,,,
90,up,Aretha Franklin,Winter Wonderland,98,63,5,,,,
91,-,Stray Kids,i hate to admit (Bang Chan),-,91,1,,,,
92,down,SZA,Too Late,71,71,3,,,,
93,up,Kali Uchis,telepatía,96,2,96,27,2021-02-28,6,2021-03-28
94,down,Chris Brown & Young Thug,Go Crazy,91,9,118,98,2020-05-31,13,2020-08-16
95,-,Gökhan Türkmen,Deli,-,3,48,,,,
96,-,Ermenita,Sekret (Remix),-,52,1,,,,
97,up,The Weeknd,Less Than Zero,100,13,51,,,,
98,down,SZA,Far,84,84,3,,,,
99,down,SZA,Conceited,83,83,3,,,,
100,-,Aya Nakamura,Copines,-,10,99,,,,
