Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Velet,Gözlerimi Kapattım,1,1,14,,,,
2,up,The Weeknd,Blinding Lights,2,1,187,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,190,,,,
4,up,SZA,Kill Bill,4,1,29,,,,
5,up,The Weeknd,After Hours,5,2,175,37,2020-02-23,22,2020-03-01
6,up,Velet,Catla,6,4,183,,,,
7,up,The Weeknd,Call Out My Name,7,1,190,,,,
8,up,The Weeknd,Die For You,9,3,189,,,,
9,up,Aspova,Eskimiş Senelere,12,1,190,,,,
10,up,Bedo & Patron,Ölebilirim,11,1,138,,,,
11,down,Chris Brown,Under the Influence,8,1,58,,,,
12,down,Ayaz Erdoğan,Ederin Olsun,10,2,155,,,,
13,up,Amy Winehouse,Back to Black,14,4,36,,,,
14,up,The Weeknd,Save Your Tears,17,4,43,80,2021-02-28,59,2021-03-21
15,up,The Weeknd,Heartless,15,2,187,22,2019-12-01,5,2019-12-08
16,up,The Weeknd,Party Monster,18,9,129,,,,
17,down,The Weeknd,Can't Feel My Face,16,10,190,,,,
18,up,Rihanna,Don't Stop the Music,19,8,188,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,2,114,76,2021-04-25,2,2021-05-02
20,up,The Weeknd,The Hills,20,7,190,,,,
21,up,The Weeknd,Reminder,22,9,119,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,9,190,,,,
23,up,Shakira & Beyoncé,Beautiful Liar,27,23,31,,,,
24,up,Miguel,Sure Thing,24,4,31,,,,
25,down,Marshmello & Khalid,Numb,13,13,52,,,,
26,down,The Weeknd & Summer Walker,Best Friends (Remix),25,16,21,,,,
27,down,Sade,Smooth Operator (Single Version),26,19,13,,,,
28,up,Reynmen,Pare,28,1,85,,,,
29,up,Boney M.,Rasputin,31,7,189,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,8,190,,,,
31,up,The Weeknd & Gesaffelstein,I Was Never There,32,7,126,,,,
32,down,SZA,Snooze,30,9,29,,,,
33,up,Bedo,Hangi Şehirde,33,2,39,,,,
34,up,Doja Cat,Streets,35,2,148,27,2021-01-24,7,2021-03-07
35,up,SZA,Low,36,8,29,,,,
36,up,The Weeknd,Double Fantasy (feat. Future),46,7,10,,,,
37,up,Vegedream,Ramenez la coupe à la maison,45,20,55,,,,
38,up,The Weeknd & Ariana Grande,Die For You (Remix),39,1,18,,,,
39,down,Bedo,Kendimi Affedemem,37,7,109,,,,
40,up,The Weeknd,Sacrifice,43,1,77,,,,
41,down,The Weeknd,Often,38,14,190,,,,
42,down,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],34,4,10,,,,
43,down,The Weeknd,Take My Breath,41,2,35,,,,
44,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),47,39,61,,,,
45,down,Kali Uchis,Moonlight,40,23,14,,,,
46,down,Destiny's Child,Survivor,42,35,109,,,,
47,up,Diyar Pala,Uzak Ol,50,1,146,,,,
48,up,The Weeknd,In Your Eyes,53,3,171,41,2020-03-22,12,2020-03-29
49,up,Sagopa Kajmer,Kim,51,2,104,,,,
50,down,Tory Lanez,The Color Violet,44,25,42,,,,
51,down,SZA,Nobody Gets Me,48,5,29,,,,
52,up,Aya Nakamura,Djadja,54,1,190,85,2020-06-28,70,2020-07-19
53,up,Bedo,Kaç Defa,57,5,81,,,,
54,up,Doja Cat,Freak,55,40,89,,,,
55,up,SZA,Shirt,59,12,35,,,,
56,up,Rihanna,Disturbia,62,22,180,,,,
57,up,Childish Gambino,Redbone,66,36,137,,,,
58,up,Perdenin Ardındakiler,Gökyüzü,58,20,186,,,,
59,up,SZA,Good Days,68,10,70,39,2021-01-03,8,2021-01-10
60,up,Doja Cat,Say So,61,5,184,100,2020-02-02,6,2020-05-03
61,down,The Ringo Jets,Alibi,49,37,6,,,,
62,up,Chris Brown,No Guidance (feat. Drake),63,5,171,34,2019-10-06,34,2019-10-06
63,down,John Legend,All of Me,60,9,190,,,,
64,up,Umut Capone,Içimdeki Sesler,69,5,66,,,,
65,down,The Weeknd,In the Night,52,27,119,,,,
66,down,The Weeknd,Is There Someone Else?,65,8,77,,,,
67,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,64,29,83,,,,
68,up,The Weeknd,Out of Time,74,6,77,,,,
69,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),72,24,93,,,,
70,up,Khalid,Young Dumb & Broke,70,23,109,,,,
71,up,Aaryan Shah,Renegade,78,28,61,,,,
72,up,emir taha,Huyu Suyu,83,1,162,,,,
73,down,SZA,Kill Bill (feat. Doja Cat),56,28,10,,,,
74,up,Nelly,Dilemma,80,62,32,,,,
75,down,Aya Nakamura,Pookie,71,2,190,,,,
76,down,The Weeknd,Try Me,73,23,180,,,,
77,up,Kali Uchis,telepatía,79,2,122,27,2021-02-28,6,2021-03-28
78,down,Doja Cat,Like That (feat. Gucci Mane),77,11,158,99,2020-04-12,91,2020-04-19
79,down,Steve Lacy,Bad Habit,67,11,50,,,,
80,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,93,6,100,6,2021-03-14,2,2021-05-09
81,up,Khalid,Location,86,28,101,,,,
82,up,Mary J. Blige,Family Affair,82,29,70,,,,
83,down,The Weeknd,House of Balloons / Glass Table Girls,75,43,14,,,,
84,up,Chris Brown & Young Thug,Go Crazy,84,9,144,98,2020-05-31,13,2020-08-16
85,down,Umut Capone,Sönmedi,76,5,107,,,,
86,down,Kerim Araz,Kal Desende,81,48,14,,,,
87,up,Boney M.,Daddy Cool,98,32,66,,,,
88,down,The Weeknd,Wicked Games,85,36,118,,,,
89,up,The Weeknd,Earned It (Fifty Shades of Grey),95,42,42,,,,
90,down,The Weeknd,Kiss Land,89,60,13,,,,
91,-,Boney M.,Ma Baker,-,75,8,,,,
92,up,The Weeknd,Six Feet Under,92,35,47,,,,
93,-,Gökhan Türkmen,Deli,-,3,52,,,,
94,up,Sancak,Üşüyorum Aldırma,97,12,159,,,,
95,down,XG,LEFT RIGHT,91,25,19,,,,
96,-,Jorja Smith,Little Things,-,96,1,,,,
97,-,The Weeknd,Snowchild,-,16,98,33,2020-03-29,33,2020-03-29
98,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),99,55,34,,,,
99,-,Chris Brown,Run It! (feat. Juelz Santana),-,67,29,,,,
100,-,Ben E. King,Stand By Me,-,16,139,,,,
