Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,36,94,2019-12-01,1,2020-03-01
2,down,Aya Nakamura,Djadja,1,1,39,85,2020-06-28,70,2020-07-19
3,up,Aspova,Eskimiş Senelere,3,1,39,,,,
4,up,Aya Nakamura,Pookie,4,2,39,,,,
5,up,The Weeknd,Call Out My Name,6,1,39,,,,
6,up,Doja Cat,Say So,7,5,33,100,2020-02-02,6,2020-05-03
7,down,The Weeknd,Starboy (feat. Daft Punk),5,2,39,,,,
8,up,Velet,Catla,8,4,39,,,,
9,up,The Weeknd,The Hills,9,7,39,,,,
10,up,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,10,10,39,,,,
11,up,John Legend,All of Me,11,9,39,,,,
12,up,Chris Brown & Young Thug,Go Crazy,12,9,13,98,2020-05-31,13,2020-08-16
13,up,Amy Winehouse,Back to Black,13,2,39,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,9,39,,,,
15,up,The Weeknd,In Your Eyes,16,3,20,41,2020-03-22,12,2020-03-29
16,up,Doja Cat,Rules,27,15,19,,,,
17,up,Aya Nakamura,Jolie nana,18,17,3,76,2020-08-02,76,2020-08-02
18,down,The Weeknd,After Hours,15,2,24,37,2020-02-23,22,2020-03-01
19,down,Doja Cat,Like That (feat. Gucci Mane),17,11,26,99,2020-04-12,91,2020-04-19
20,down,Rihanna,Don't Stop the Music,19,8,38,,,,
21,down,The Weeknd,Heartless,20,2,36,22,2019-12-01,5,2019-12-08
22,down,Perdenin Ardındakiler,Gökyüzü,21,20,36,,,,
23,up,Sancak,Üşüyorum Aldırma,25,12,39,,,,
24,-,Khalid & Disclosure,Know Your Worth,-,8,23,66,2020-02-09,39,2020-02-16
25,up,emir taha,Huyu Suyu,28,1,11,,,,
26,up,The Weeknd,Can't Feel My Face,32,10,39,,,,
27,up,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),34,18,39,,,,
28,down,The Weeknd,Save Your Tears,24,4,20,80,2020-03-22,1,2021-03-21
29,down,The Weeknd,Often,26,14,39,,,,
30,up,Mert Demir & Seda Erciyes,GEBEREBİLİRİM,73,30,2,,,,
31,up,The Weeknd,Faith,33,7,20,45,2020-03-29,45,2020-03-29
32,down,The Weeknd,Alone Again,31,5,20,62,2020-03-22,21,2020-03-29
33,up,The Weeknd,Hardest To Love,52,11,20,96,2020-03-22,29,2020-03-29
34,down,Joji,SLOW DANCING IN THE DARK,22,20,39,,,,
35,down,Chris Brown,No Guidance (feat. Drake),23,5,39,34,2019-10-06,34,2019-10-06
36,-,Childish Gambino,Redbone,-,36,30,,,,
37,up,Khalid,Better,45,20,37,,,,
38,up,The Weeknd,Snowchild,44,16,18,33,2020-03-29,33,2020-03-29
39,up,Ben E. King,Stand By Me,42,16,38,,,,
40,up,emir taha,Kendine Gel,55,8,11,,,,
41,down,The Weeknd,Escape From LA,40,13,20,41,2020-03-29,41,2020-03-29
42,up,LEE HI,HOLO,53,42,2,,,,
43,down,Sancak,Gün Olur Beni Unutursan,35,18,39,,,,
44,up,The Weeknd,Until I Bleed Out,51,20,18,89,2020-03-29,89,2020-03-29
45,down,Ali Gatie,It's You,41,11,38,41,2019-10-06,35,2019-10-27
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,8,39,,,,
47,-,Sancak,Cennet (feat. Erdal Toprak),-,24,35,,,,
48,up,The Weeknd,Repeat After Me (Interlude),59,18,19,62,2020-03-29,62,2020-03-29
49,-,The Weeknd,Wicked Games,-,36,28,,,,
50,down,The Weeknd,Die For You,43,3,38,,,,
51,-,Arlo Parks,Black Dog,-,51,2,,,,
52,down,The Weeknd,Too Late,39,7,20,86,2020-03-22,31,2020-03-29
53,down,Masego,Tadow (feat. FKJ),36,24,31,,,,
54,up,PARTYNEXTDOOR,BELIEVE IT,65,8,19,100,2020-03-29,55,2020-04-05
55,down,Boney M.,Rasputin,48,7,38,,,,
56,-,Toni Braxton,Un-Break My Heart,-,56,1,,,,
57,-,Jeremih,Birthday Sex,-,57,1,,,,
58,up,Alicia Keys,Fallin',97,36,29,,,,
59,down,Michael Kiwanuka,Love & Hate,56,35,26,,,,
60,-,The Weeknd & Gesaffelstein,Hurt You,-,46,24,,,,
61,-,The Weeknd & Gesaffelstein,I Was Never There,-,7,27,,,,
62,-,Muhabbet,Sie liegt in meinen Armen,-,38,25,,,,
63,up,Doja Cat,Say So (feat. Nicki Minaj),87,6,14,57,2020-03-08,13,2020-05-10
64,up,Bil Cutie,6.18.18,75,33,32,,,,
65,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,43,8,,,,
66,-,India.Arie,Steady Love,-,66,1,,,,
67,-,The Weeknd,Scared To Live,-,15,15,96,2020-03-22,37,2020-03-29
68,-,Boney M.,Rasputin,-,68,2,,,,
69,-,Blero,Can't You See (feat. Memli),-,34,2,,,,
70,down,Kehlani,Gangsta,62,29,37,,,,
71,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),50,24,36,,,,
72,-,The Weeknd,Ordinary Life,-,64,1,,,,
73,-,John Legend,Ooh Laa,-,24,2,,,,
74,-,Sade,Smooth Operator (Single Version),-,19,3,,,,
75,down,Boney M.,Daddy Cool,58,32,25,,,,
76,up,The Weeknd,High for This,88,71,7,,,,
77,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,19,3,,,,
78,up,Fulin,Dizimde Yara,80,9,24,,,,
79,down,Doja Cat,Candy,30,8,39,,,,
80,down,The Weeknd,Privilege,60,56,6,,,,
81,down,Kaash Paige,Love Songs,67,27,29,,,,
82,down,Joji,Yeah Right,63,36,38,,,,
83,up,Ali Gatie,Moonlight,98,57,7,,,,
84,-,Bill Withers,Ain't No Sunshine,-,50,9,76,2020-04-05,76,2020-04-05
85,-,The Weeknd,Six Feet Under,-,35,7,,,,
86,-,Skye Townsend,Noreg,-,86,1,,,,
87,-,blackbear,do re mi,-,74,9,,,,
88,down,blackbear,Idfc,54,24,38,,,,
89,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),61,55,22,,,,
90,-,The Weeknd,Secrets,-,66,4,,,,
91,-,Sancak,Denizlere At,-,47,4,,,,
92,-,Daniel Caesar,Get You (feat. Kali Uchis),-,62,6,,,,
93,-,emir taha,Faydası Yok,-,35,3,,,,
94,-,Jhené Aiko,The Worst,-,94,1,,,,
95,-,Elijah Rosario,Vixen,-,95,1,,,,
96,-,Tiwa Savage,Dangerous Love,-,63,1,,,,
97,-,Amy Winehouse,Love Is a Losing Game,-,92,3,,,,
98,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],90,48,3,,,,
99,-,emir taha,7 Cigs,-,30,2,,,,
100,-,Aspova,Bir Sigara,-,26,33,,,,
