Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedo & Patron,Ölebilirim,2,1,30,,,,
2,down,Diyar Pala,Uzak Ol,1,1,38,,,,
3,up,The Weeknd,Blinding Lights,3,1,79,94,2019-12-01,1,2020-03-01
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,2,6,76,2021-04-25,2,2021-05-02
5,up,Doja Cat,Streets,5,2,40,27,2021-01-24,7,2021-03-07
6,up,Kali Uchis,telepatía,6,2,15,27,2021-02-28,6,2021-03-28
7,up,emir taha,Huyu Suyu,7,1,54,,,,
8,up,The Weeknd,Save Your Tears,8,4,63,80,2020-03-22,1,2021-03-21
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,6,13,6,2021-03-14,2,2021-05-09
10,down,The Weeknd,Starboy (feat. Daft Punk),9,2,82,,,,
11,up,Ayaz Erdoğan,Ederin Olsun,11,2,47,,,,
12,up,Boney M.,Rasputin,12,7,81,,,,
13,up,Aspova,Eskimiş Senelere,13,1,82,,,,
14,up,The Weeknd,Call Out My Name,14,1,82,,,,
15,up,Aya Nakamura,Djadja,16,1,82,85,2020-06-28,70,2020-07-19
16,down,Fousheé,Deep End,15,1,35,,,,
17,up,The Weeknd,The Hills,18,7,82,,,,
18,down,Selim Billor,Yana Yana,17,8,23,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,82,,,,
20,down,Dest,Lavinia (feat. Chef Bi),19,14,16,,,,
21,up,Aya Nakamura,Pookie,22,2,82,,,,
22,down,Velet,Catla,21,4,82,,,,
23,up,Doja Cat,Say So,24,5,76,100,2020-02-02,6,2020-05-03
24,down,The Weeknd,Often,23,14,82,,,,
25,up,The Weeknd,In Your Eyes,30,3,63,41,2020-03-22,12,2020-03-29
26,up,John Legend,All of Me,27,9,82,,,,
27,up,Rihanna,Disturbia,28,22,72,,,,
28,down,Aya Nakamura,Copines,26,10,19,,,,
29,up,Sancak,Üşüyorum Aldırma,29,12,82,,,,
30,up,Rihanna,Don't Stop the Music,32,8,81,,,,
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,8,82,,,,
32,-,Bedo,Kaç Defa,-,5,1,,,,
33,up,The Weeknd,Die For You,50,3,81,,,,
34,down,Bedo,Kendimi Affedemem,25,7,7,,,,
35,down,Amy Winehouse,Back to Black,31,2,82,,,,
36,up,The Weeknd,Can't Feel My Face,40,10,82,,,,
37,down,Giveon,HEARTBREAK ANNIVERSARY,33,24,15,37,2021-02-21,8,2021-03-21
38,up,The Weeknd,Heartless,44,2,79,22,2019-12-01,5,2019-12-08
39,up,Doja Cat,Streets (Silhouette Remix),39,35,12,,,,
40,up,eAeon,Don't (feat. RM),66,40,5,,,,
41,down,The Weeknd,After Hours,35,2,67,37,2020-02-23,22,2020-03-01
42,down,ViceArnold,Bazen2,41,38,20,,,,
43,down,Sancak,Gün Olur Beni Unutursan,36,18,82,,,,
44,up,Joji,SLOW DANCING IN THE DARK,46,20,82,,,,
45,-,emir taha,Mileage,-,14,11,,,,
46,-,Hayki,B1R,-,38,43,,,,
47,up,Perdenin Ardındakiler,Gökyüzü,48,20,79,,,,
48,-,Doja Cat,Like That (feat. Gucci Mane),-,11,68,99,2020-04-12,91,2020-04-19
49,-,Summer Walker & NO1-NOAH,White Tee,-,45,10,,,,
50,down,emir taha,Kendi Yoluna,38,5,17,,,,
51,-,Da Froi,İnanmazsın (feat. Da Poet),-,51,1,,,,
52,up,The Weeknd & Gesaffelstein,I Was Never There,59,7,43,,,,
53,down,Gloria Gaynor,I Will Survive (Rerecorded),51,29,77,,,,
54,up,Young Zerka,Like Rihanna,88,33,46,,,,
55,-,Jay Laden,Dear EX,-,55,4,,,,
56,-,Sancak,Cennet (feat. Erdal Toprak),-,24,67,,,,
57,up,Joji,Yeah Right,68,36,70,,,,
58,-,Rasidan Beat,Melek Mosso -Uğurlama (feat. Rasidan),-,58,1,,,,
59,up,Giveon,Like I Want You,99,54,4,,,,
60,-,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),-,60,3,,,,
61,-,Childish Gambino,Redbone,-,36,55,,,,
62,-,H.E.R.,Damage,-,62,7,,,,
63,-,The Weeknd,The Party & The After Party,-,63,2,,,,
64,-,Ciara,Level Up,-,63,17,,,,
65,up,The Weeknd,Snowchild,75,16,43,33,2020-03-29,33,2020-03-29
66,up,Jay Sean,Down (feat. Lil Wayne),78,66,4,,,,
67,-,Bil Cutie,6.18.18,-,33,40,,,,
68,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,64,1,,,,
69,-,The Weeknd,House of Balloons / Glass Table Girls,-,43,9,,,,
70,up,Doja Cat,Rules,87,15,62,,,,
71,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,71,5,,,,
72,down,SZA,Good Days,37,10,23,39,2021-01-03,8,2021-01-10
73,-,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),-,70,13,,,,
74,-,Ali Gatie,It's You,-,11,62,41,2019-10-06,35,2019-10-27
75,down,The Weeknd,Try Me,61,23,76,,,,
76,-,HEIZE,Flu (feat. CHANGMO),-,76,1,,,,
77,-,Chris Brown,No Guidance (feat. Drake),-,5,81,34,2019-10-06,34,2019-10-06
78,-,Doja Cat,Candy,-,8,72,,,,
79,-,Khalid & Normani,Love Lies,-,73,7,,,,
80,-,The Weeknd,High for This,-,71,12,,,,
81,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,68,2,,,,
82,-,emir taha,Bad Reception,-,43,5,,,,
83,up,Boney M.,Daddy Cool,91,32,41,,,,
84,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,24,48,,,,
85,-,Jorja Smith,Gone,-,71,3,,,,
86,down,Destiny's Child,Survivor,47,34,13,,,,
87,-,Joji,worldstar money (interlude),-,65,5,,,,
88,-,The Weeknd,Acquainted,-,51,7,,,,
89,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,19,4,,,,
90,-,Aretha Franklin,Respect,-,72,2,,,,
91,down,Kelis,Milkshake,64,63,13,,,,
92,-,Murad Demir,Şîlanê,-,58,1,,,,
93,-,Toni Braxton,Un-Break My Heart,-,56,3,,,,
94,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,28,1,,,,
95,down,blackbear,Idfc,42,24,68,,,,
96,down,The Weeknd,Reminder,83,9,59,,,,
97,down,emir taha,Baka Baka,57,7,29,,,,
98,-,Aloe Blacc,I Need a Dollar,-,98,1,,,,
99,-,Sam Watson,Neisha Neshae (feat. Young'n Destined),-,60,5,,,,
100,down,The Weeknd,Hardest To Love,82,11,59,96,2020-03-22,29,2020-03-29
