Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedo & Patron,Ölebilirim,1,1,38,,,,
2,up,The Weeknd,Blinding Lights,3,1,87,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,2,14,76,2021-04-25,2,2021-05-02
4,down,Sagopa Kajmer,Kim,2,2,4,,,,
5,up,Diyar Pala,Uzak Ol,6,1,46,,,,
6,down,Umut Capone,Sönmedi,5,5,7,,,,
7,up,emir taha,Huyu Suyu,8,1,62,,,,
8,down,Doja Cat,Streets,7,2,48,27,2021-01-24,7,2021-03-07
9,up,The Weeknd,Save Your Tears,9,4,71,80,2020-03-22,1,2021-03-21
10,up,The Weeknd,Starboy (feat. Daft Punk),10,2,90,,,,
11,up,Aspova,Eskimiş Senelere,13,1,90,,,,
12,up,Aya Nakamura,Djadja,14,1,90,85,2020-06-28,70,2020-07-19
13,down,Kali Uchis,telepatía,12,2,23,27,2021-02-28,6,2021-03-28
14,down,Ayaz Erdoğan,Ederin Olsun,11,2,55,,,,
15,up,Aya Nakamura,Copines,20,10,27,,,,
16,down,The Weeknd,Call Out My Name,15,1,90,,,,
17,down,Boney M.,Rasputin,16,7,89,,,,
18,up,The Weeknd,The Hills,18,7,90,,,,
19,down,Fousheé,Deep End,17,1,43,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,6,21,6,2021-03-14,2,2021-05-09
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,9,90,,,,
22,up,Aya Nakamura,Pookie,23,2,90,,,,
23,down,Velet,Catla,21,4,90,,,,
24,up,Doja Cat,Say So,25,5,84,100,2020-02-02,6,2020-05-03
25,down,Bedo,Kaç Defa,24,5,9,,,,
26,up,Dest,Lavinia (feat. Chef Bi),33,14,24,,,,
27,up,Amy Winehouse,Back to Black,27,2,90,,,,
28,up,Sancak,Gün Olur Beni Unutursan,38,18,90,,,,
29,down,The Weeknd,In Your Eyes,26,3,71,41,2020-03-22,12,2020-03-29
30,up,The Weeknd,Often,32,14,90,,,,
31,down,Destiny's Child,"Bills, Bills, Bills (Edit)",28,25,5,,,,
32,up,Selim Billor,Yana Yana,36,8,31,,,,
33,down,The Weeknd,After Hours,30,2,75,37,2020-02-23,22,2020-03-01
34,down,Omah Lay,Understand,29,29,3,,,,
35,up,Sancak,Üşüyorum Aldırma,43,12,90,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,8,90,,,,
37,-,Bedo,Kimsen Yok,-,6,18,,,,
38,up,Perdenin Ardındakiler,Gökyüzü,51,20,87,,,,
39,down,Rihanna,Don't Stop the Music,35,8,89,,,,
40,up,The Weeknd,Alone Again,40,5,68,62,2020-03-22,21,2020-03-29
41,up,The Weeknd,Try Me,44,23,83,,,,
42,down,The Weeknd,Can't Feel My Face,41,10,90,,,,
43,down,The Weeknd,Die For You,39,3,89,,,,
44,up,Khalid,Better,87,20,76,,,,
45,up,Bedo,Yalan,74,1,27,,,,
46,-,The Weeknd & Gesaffelstein,Hurt You,-,46,41,,,,
47,up,Dest,Kimsin (feat. Chef Bi),81,41,16,,,,
48,up,The Weeknd & Gesaffelstein,I Was Never There,49,7,47,,,,
49,down,Rihanna,Disturbia,37,22,80,,,,
50,-,Giveon,HEARTBREAK ANNIVERSARY,-,24,22,37,2021-02-21,8,2021-03-21
51,up,Vegedream,Ramenez la coupe à la maison,60,20,7,,,,
52,-,Childish Gambino,Redbone,-,36,58,,,,
53,-,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),-,18,88,,,,
54,up,Omah Lay,Godly,80,23,21,,,,
55,up,The Weeknd,Snowchild,57,16,51,33,2020-03-29,33,2020-03-29
56,down,The Weeknd,Heartless,45,2,87,22,2019-12-01,5,2019-12-08
57,up,Khalid,Location,84,28,38,,,,
58,-,The Weeknd,In the Night,-,27,35,,,,
59,-,Missy Elliott,Get Ur Freak On (LP Version),-,59,1,,,,
60,-,Michael Kiwanuka,Love & Hate,-,35,58,,,,
61,up,Remix Girl & Tuğçe Kandemir,İğdeli Yar (Remix),61,56,3,,,,
62,-,6LACK,Pretty Little Fears (feat. J. Cole),-,60,7,,,,
63,down,Doja Cat,Rules,62,15,69,,,,
64,-,Kerim Araz,Kal Desende,-,48,1,,,,
65,-,Khalid & Disclosure,Know Your Worth,-,8,44,66,2020-02-09,39,2020-02-16
66,down,Destiny's Child,Survivor,54,34,20,,,,
67,-,The Weeknd,Often (Kygo Remix),-,40,17,,,,
68,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,68,3,,,,
69,-,Muhabbet,Beni birakip gitme,-,69,2,,,,
70,-,The Weeknd,Wasted Times,-,50,40,,,,
71,-,Miyagi & Andy Panda,Патрон,-,45,12,,,,
72,down,emir taha,Baka Baka,55,7,36,,,,
73,-,Sam Watson,Peep (feat. IndigoYaj),-,59,1,,,,
74,-,Nelly,Dilemma (feat. Kelly Rowland),-,31,28,,,,
75,-,The Weeknd,Missed You (Bonus Track),-,20,28,,,,
76,down,6LACK,Switch,68,68,4,,,,
77,-,"Calvin Harris, The Weeknd",Over Now,-,5,22,39,2020-09-06,39,2020-09-06
78,-,blackbear,Idfc,-,23,1,,,,
79,-,Kerim Araz,Bu Ben Miyim?,-,64,1,,,,
80,down,Doja Cat,Like That (feat. Gucci Mane),53,11,76,99,2020-04-12,91,2020-04-19
81,down,Michael Kiwanuka,Cold Little Heart,71,71,7,,,,
82,-,The Weeknd,Earned It (Fifty Shades of Grey),-,35,4,,,,
83,down,John Legend,All of Me,31,9,90,,,,
84,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,28,8,,,,
85,-,Daniel Caesar,Get You (feat. Kali Uchis),-,62,8,,,,
86,-,The Weeknd,Party Monster,-,9,64,,,,
87,-,Whitney Houston,I Will Always Love You,-,87,2,,,,
88,-,ViceArnold,Bazen2,-,38,27,,,,
89,down,Joji,SLOW DANCING IN THE DARK,46,20,90,,,,
90,-,Masego & Don Toliver,Mystery Lady,-,52,4,,,,
91,up,Khalid,Young Dumb & Broke,92,23,42,,,,
92,down,Kehlani,Gangsta,66,29,64,,,,
93,down,Sam Watson,Neisha Neshae (feat. Young'n Destined),82,60,8,,,,
94,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,47,1,,,,
95,up,Boney M.,Daddy Cool,99,32,45,,,,
96,-,The Weeknd,Repeat After Me (Interlude),-,18,36,62,2020-03-29,62,2020-03-29
97,down,Doja Cat,Streets (Silhouette Remix),42,35,19,,,,
98,-,sagun,I'll Keep You Safe (feat. Shiloh Dynasty),-,69,14,,,,
99,down,Muhabbet,Sie liegt in meinen Armen,56,38,50,,,,
100,-,The Weeknd,Too Late,-,7,57,86,2020-03-22,31,2020-03-29
