Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aspova,Eskimiş Senelere,-,1,1,,,,
2,-,Aya Nakamura,Pookie,-,2,1,,,,
3,-,The Weeknd,Starboy (feat. Daft Punk),-,2,1,,,,
4,-,Aya Nakamura,Djadja,-,1,1,85,2020-06-28,70,2020-07-19
5,-,Chris Brown,No Guidance (feat. Drake),-,5,1,34,2019-10-06,34,2019-10-06
6,-,The Weeknd,Call Out My Name,-,1,1,,,,
7,-,Velet,Catla,-,4,1,,,,
8,-,The Weeknd,The Hills,-,7,1,,,,
9,-,John Legend,All of Me,-,9,1,,,,
10,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,9,1,,,,
11,-,Ali Gatie,It's You,-,11,1,41,2019-10-06,35,2019-10-27
12,-,Sancak,Üşüyorum Aldırma,-,12,1,,,,
13,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,13,1,79,2019-11-10,77,2019-11-17
14,-,Amy Winehouse,Back to Black,-,2,1,,,,
15,-,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,-,10,1,,,,
16,-,Summer Walker & Usher,Come Thru,-,16,1,91,2019-11-10,74,2019-12-01
17,-,Rihanna,Don't Stop the Music,-,8,1,,,,
18,-,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),-,18,1,,,,
19,-,Gökşin Derin,Romeonun Kırık Kalbi,-,19,1,,,,
20,-,Joji,SLOW DANCING IN THE DARK,-,20,1,,,,
21,-,Sancak,Gün Olur Beni Unutursan,-,18,1,,,,
22,-,The Weeknd,Can't Feel My Face,-,10,1,,,,
23,-,Khalid,Talk,-,21,1,86,2019-10-06,86,2019-10-06
24,-,Boney M.,Rasputin,-,7,1,,,,
25,-,Aspova & Worry,Düş,-,25,1,,,,
26,-,Doja Cat,Candy,-,8,1,,,,
27,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,1,,,,
28,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,24,1,,,,
29,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,22,1,,,,
30,-,Estelle,American Boy (feat. Kanye West),-,16,1,,,,
31,-,Aspova,Bir Sigara,-,26,1,,,,
32,-,Alicia Keys,If I Ain't Got You,-,29,1,,,,
33,-,Kehlani,Gangsta,-,29,1,,,,
34,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,34,1,95,2019-11-17,95,2019-11-17
35,-,Michael Kiwanuka,Love & Hate,-,35,1,,,,
36,-,Rihanna,Disturbia,-,22,1,,,,
37,-,Ben E. King,Stand By Me,-,16,1,,,,
38,-,Mariah Carey,Obsessed,-,35,1,,,,
39,-,Hayki,B1R,-,38,1,,,,
40,-,Khalid,Young Dumb & Broke,-,23,1,,,,
41,-,Elektro Hafiz,Hayat Bu Malum,-,41,1,,,,
42,-,Sancak,Cennet (feat. Erdal Toprak),-,24,1,,,,
43,-,Khalid,Better,-,20,1,,,,
44,-,Michael Kiwanuka,Solid Ground,-,23,1,,,,
45,-,The Weeknd,Often,-,14,1,,,,
46,-,Maher Zain,Ya Nabi Salam Alayka,-,34,1,,,,
47,-,Boney M.,Daddy Cool,-,32,1,,,,
48,-,The Weeknd,Die For You,-,3,1,,,,
49,-,The Weeknd,Try Me,-,23,1,,,,
50,-,Khalid,Saturday Nights,-,33,1,,,,
51,-,Young Zerka,Like Rihanna,-,33,1,,,,
52,-,Pink Sweat$ & Crush,I Wanna Be Yours,-,52,1,,,,
53,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,31,1,,,,
54,-,The Weeknd,Reminder,-,9,1,,,,
55,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,55,1,,,,
56,-,blackbear,Idfc,-,24,1,,,,
57,-,Amy Winehouse,Back to Black,-,4,1,,,,
58,-,Khalid,Location,-,28,1,,,,
59,-,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],-,59,1,,,,
60,-,Jacob Banks,Unknown (To You),-,60,1,,,,
61,-,Sade,No Ordinary Love,-,61,1,,,,
62,-,Sancak,Bu Kez Kimin Yüzünden,-,59,1,,,,
63,-,TLC,No Scrubs,-,63,1,,,,
64,-,Gloria Gaynor,I Will Survive (Rerecorded),-,29,1,,,,
65,-,The Weeknd & Gesaffelstein,Hurt You,-,46,1,,,,
66,-,The Weeknd,Party Monster,-,9,1,,,,
67,-,Chris Brown,Heat (feat. Gunna),-,67,1,,,,
68,-,UMI,Breathe,-,68,1,,,,
69,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,62,1,,,,
70,-,Kaash Paige,Love Songs,-,27,1,,,,
71,-,Doja Cat,Like That (feat. Gucci Mane),-,11,1,99,2020-04-12,91,2020-04-19
72,-,Lola Young,6 Feet Under,-,72,1,,,,
73,-,Hi-Gloss,You'll Never Know,-,73,1,,,,
74,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,74,1,,,,
75,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,58,1,,,,
76,-,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],-,76,1,,,,
77,-,"Earth, Wind & Fire",Fantasy,-,77,1,,,,
78,-,Bill Withers,Ain't No Sunshine (Single Version),-,40,1,,,,
79,-,Sade,By Your Side,-,79,1,,,,
80,-,Bil Cutie,6.18.18,-,33,1,,,,
81,-,The Weather Girls,It's Raining Men,-,81,1,,,,
82,-,Khalid & Normani,Love Lies,-,73,1,,,,
83,-,The Weeknd & Gesaffelstein,I Was Never There,-,7,1,,,,
84,-,Tory Lanez & T-Pain,Jerry Sprunger,-,5,1,85,2019-11-10,34,2019-11-24
85,-,Alicia Keys,Fallin',-,36,1,,,,
86,-,Summer Walker,Potential,-,86,1,,,,
87,-,Jorja Smith,Be Honest (feat. Burna Boy),-,64,1,,,,
88,-,Sade,King of Sorrow,-,76,1,,,,
89,-,Doja Cat,Juicy,-,36,1,,,,
90,-,Hermess,Yarını Yok,-,18,1,,,,
91,-,Pink Sweat$,Body Ain't Me,-,56,1,,,,
92,-,The Weeknd,Wasted Times,-,50,1,,,,
93,-,Barry White,You See the Trouble With Me,-,93,1,,,,
94,-,M Huncho & Nafe Smallz,Thumb,-,94,1,,,,
95,-,Chris Brown,Tell Me How You Feel (feat. Tory Lanez),-,95,1,,,,
96,-,Summer Walker,Over It,-,96,1,,,,
97,-,Aspova,Kara Gözüm,-,64,1,,,,
98,-,Jhené Aiko,While We're Young,-,98,1,,,,
99,-,Masego,Tadow (feat. FKJ),-,24,1,,,,
100,-,The Weeknd,Six Feet Under,-,35,1,,,,
