Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,27,,,,
2,up,The Weeknd,Blinding Lights,2,1,156,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),4,2,159,,,,
4,down,The Weeknd,Die For You,3,3,158,,,,
5,up,emir taha,Uzak Dur,71,5,2,,,,
6,down,Amy Winehouse,Back to Black,5,4,5,,,,
7,down,The Weeknd,Call Out My Name,6,1,159,,,,
8,down,Bedo & Patron,Ölebilirim,7,1,107,,,,
9,up,The Weeknd,After Hours,9,2,144,37,2020-02-23,22,2020-03-01
10,up,Ayaz Erdoğan,Ederin Olsun,10,2,124,,,,
11,down,Bedo,Hangi Şehirde,8,2,8,,,,
12,down,Aspova,Eskimiş Senelere,11,1,159,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,2,83,76,2021-04-25,2,2021-05-02
14,down,The Weeknd & Gesaffelstein,I Was Never There,13,7,95,,,,
15,down,The Weeknd,Save Your Tears,14,4,12,80,2021-02-28,59,2021-03-21
16,down,Reynmen,Pare,15,1,54,,,,
17,up,The Weeknd,The Hills,17,7,159,,,,
18,down,Steve Lacy,Bad Habit,16,11,19,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,9,159,,,,
20,up,The Weeknd,Often,23,14,159,,,,
21,down,Rihanna,Don't Stop the Music,19,8,157,,,,
22,down,Doja Cat,Streets,21,2,117,27,2021-01-24,7,2021-03-07
23,up,Sagopa Kajmer,Kim,24,2,73,,,,
24,up,Wizkid,Bad To Me,34,14,10,,,,
25,up,The Weeknd,Can't Feel My Face,26,10,159,,,,
26,down,Umut Capone,Içimdeki Sesler,22,5,35,,,,
27,down,The Weeknd,Take My Breath,25,2,63,,,,
28,up,Diyar Pala,Uzak Ol,33,1,115,,,,
29,up,The Weeknd,Heartless,30,2,156,22,2019-12-01,5,2019-12-08
30,down,SZA,Shirt,20,12,4,,,,
31,up,Boney M.,Rasputin,32,7,158,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,8,159,,,,
33,down,The Weeknd,Sacrifice,31,1,46,,,,
34,down,The Weeknd,Party Monster,28,9,98,,,,
35,down,The Weeknd & Summer Walker,Best Friends (Remix),27,16,11,,,,
36,down,Aaryan Shah,Renegade,35,28,30,,,,
37,up,emir taha,Huyu Suyu,43,1,131,,,,
38,down,Aya Nakamura,Djadja,36,1,159,85,2020-06-28,70,2020-07-19
39,up,The Weeknd,Try Me,46,23,149,,,,
40,down,Bedo,Kendimi Affedemem,38,7,78,,,,
41,up,The Weeknd,In Your Eyes,45,3,140,41,2020-03-22,12,2020-03-29
42,down,Kehlani,Gangsta,37,29,86,,,,
43,down,Marshmello & Khalid,Numb,42,13,23,,,,
44,down,Perdenin Ardındakiler,Gökyüzü,41,20,155,,,,
45,down,The Weeknd,Out of Time,39,6,46,,,,
46,down,Chris Brown,No Guidance (feat. Drake),44,5,140,34,2019-10-06,34,2019-10-06
47,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,53,29,52,,,,
48,up,Bedo,Kaç Defa,50,5,50,,,,
49,down,Rihanna,Disturbia,48,22,149,,,,
50,down,The Weeknd,In the Night,49,27,88,,,,
51,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),56,39,30,,,,
52,up,Doja Cat,Freak,54,40,58,,,,
53,down,John Legend,All of Me,51,9,159,,,,
54,up,Umut Capone,Sönmedi,62,5,76,,,,
55,down,Khalid,Satellite,47,14,9,,,,
56,down,Tory Lanez,The Color Violet,55,25,11,,,,
57,up,The Weeknd,Earned It (Fifty Shades of Grey),57,42,11,,,,
58,up,Doja Cat,Say So,64,5,153,100,2020-02-02,6,2020-05-03
59,down,Bedo,Yalan,52,1,92,,,,
60,up,Aya Nakamura,Pookie,65,2,159,,,,
61,up,Kali Uchis,telepatía,63,2,92,27,2021-02-28,6,2021-03-28
62,down,Khalid,Young Dumb & Broke,60,23,78,,,,
63,down,The Weeknd,Is There Someone Else?,61,8,46,,,,
64,up,Destiny's Child,Survivor,70,34,78,,,,
65,up,Khalid,Location,66,28,70,,,,
66,down,The Weeknd,Six Feet Under,40,35,16,,,,
67,up,Sancak,Gün Olur Beni Unutursan,68,18,159,,,,
68,up,Chris Brown & Young Thug,Go Crazy,69,9,113,98,2020-05-31,13,2020-08-16
69,up,Joji,SLOW DANCING IN THE DARK,73,20,142,,,,
70,down,Steve Lacy,Dark Red,67,18,69,,,,
71,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,72,6,90,6,2021-03-14,2,2021-05-09
72,up,emir taha,Kalp Çare Arar,90,1,38,,,,
73,up,Fousheé,Deep End,82,1,112,,,,
74,up,Mary J. Blige,Family Affair,79,29,51,,,,
75,up,Khalid,Better,77,20,134,,,,
76,up,Aya Nakamura,Copines,84,10,96,,,,
77,down,The Weeknd,Wicked Games,58,36,87,,,,
78,down,Nelly,Dilemma,74,62,11,,,,
79,up,Chris Brown,Call Me Every Day (feat. Wizkid),87,13,23,,,,
80,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),91,24,76,,,,
81,down,Doja Cat,Like That (feat. Gucci Mane),78,11,135,99,2020-04-12,91,2020-04-19
82,down,The Weeknd,Reminder,81,9,91,,,,
83,up,The Weeknd,Snowchild,97,16,90,33,2020-03-29,33,2020-03-29
84,down,Soha,Mil Pasos,75,64,32,,,,
85,down,Khalid,Talk,80,21,47,86,2019-10-06,86,2019-10-06
86,-,Ezgi Alaş & Güneş,İmdat,-,61,3,,,,
87,-,The Weeknd,Acquainted,-,51,24,,,,
88,down,The Weeknd & Gesaffelstein,Hurt You,86,46,96,,,,
89,down,Childish Gambino,Redbone,88,36,106,,,,
90,up,Dest,Lavinia (feat. Chef Bi),94,14,92,,,,
91,down,Ben E. King,Stand By Me,76,16,127,,,,
92,down,The Weeknd,Less Than Zero,89,13,46,,,,
93,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,76,10,,,,
94,-,Miyagi & Andy Panda,Патрон,-,45,18,,,,
95,down,Shervin Hajipour,Baraye,59,46,7,,,,
96,-,Montell Fish,Hotel,-,76,3,,,,
97,-,Kezzo,Hep Aynı Sonlar,-,66,6,,,,
98,down,Chris Brown,Run It! (feat. Juelz Santana),83,67,22,,,,
99,down,The Weeknd,How Do I Make You Love Me?,85,5,45,,,,
100,down,Maher Zain,Ya Nabi Salam Alayka,93,34,24,,,,
