Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,228,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,2,231,,,,
3,up,The Weeknd,After Hours,3,2,216,37,2020-02-23,22,2020-03-01
4,up,Velet,Gözlerimi Kapattım,4,1,55,,,,
5,up,The Weeknd,Die For You,5,3,230,,,,
6,up,The Weeknd,Save Your Tears,6,4,84,80,2021-02-28,59,2021-03-21
7,up,SZA,Kill Bill,7,1,70,,,,
8,up,Rihanna,Don't Stop the Music,9,8,229,,,,
9,up,The Weeknd,The Hills,14,7,231,,,,
10,down,The Weeknd,Call Out My Name,8,1,231,,,,
11,down,Velet,Catla,10,4,224,,,,
12,up,Amy Winehouse,Back to Black,15,4,77,,,,
13,down,Bedo & Patron,Ölebilirim,12,1,179,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,8,231,,,,
15,up,The Weeknd,Heartless,16,2,228,22,2019-12-01,5,2019-12-08
16,down,SZA,Snooze,13,9,70,,,,
17,down,The Weeknd,Can't Feel My Face,11,10,231,,,,
18,up,The Weeknd,Reminder,20,9,160,,,,
19,down,Aspova,Eskimiş Senelere,18,1,231,,,,
20,down,The Weeknd,House of Balloons / Glass Table Girls (Original),19,19,27,,,,
21,up,Chris Brown,Under the Influence,22,1,99,,,,
22,up,The Weeknd,Party Monster,26,9,170,,,,
23,down,Sade,Smooth Operator (Single Version),21,19,54,,,,
24,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,2,155,76,2021-04-25,2,2021-05-02
25,down,Doja Cat,Streets,23,2,189,27,2021-01-24,7,2021-03-07
26,up,SZA,Saturn,29,9,7,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,9,231,,,,
28,down,Masego,Tadow (feat. FKJ),24,24,72,,,,
29,up,XG,LEFT RIGHT,31,24,60,,,,
30,up,Ayaz Erdoğan,Ederin Olsun,30,2,196,,,,
31,up,Doja Cat,Say So,37,5,225,100,2020-02-02,6,2020-05-03
32,up,The Weeknd,In the Night,43,27,160,,,,
33,up,Mary J. Blige,Family Affair,33,29,111,,,,
34,down,Chris Brown,Angel Numbers / Ten Toes,32,22,22,,,,
35,up,Boney M.,Rasputin,36,7,230,,,,
36,down,The Weeknd,Sacrifice,27,1,118,,,,
37,down,The Weeknd & Gesaffelstein,I Was Never There,34,7,167,,,,
38,up,Kali Uchis,Moonlight,41,23,55,,,,
39,up,Destiny's Child,Survivor,39,34,150,,,,
40,up,The Weeknd,Often,44,14,231,,,,
41,down,4batz & Drake,act ii: date @ 8 (remix),35,24,5,,,,
42,down,Ste,Red,40,40,5,,,,
43,up,Diyar Pala,Uzak Ol,45,1,187,,,,
44,up,Tory Lanez,The Color Violet,47,25,83,,,,
45,down,The Weeknd,Take My Breath,38,2,76,,,,
46,down,The Weeknd,Is There Someone Else?,42,8,118,,,,
47,down,The Weeknd,In Your Eyes,46,3,212,41,2020-03-22,12,2020-03-29
48,up,XG,SHOOTING STAR,49,33,56,,,,
49,up,Doja Cat,Like That (feat. Gucci Mane),50,11,198,99,2020-04-12,91,2020-04-19
50,down,SZA,Good Days,48,10,111,39,2021-01-03,8,2021-01-10
51,up,Cassie,Long Way 2 Go,65,51,3,,,,
52,up,Sagopa Kajmer,Kim,52,2,145,,,,
53,up,Steve Lacy,Bad Habit,54,11,89,,,,
54,up,Miguel,Sure Thing,61,4,72,,,,
55,up,John Legend,All of Me,55,9,231,,,,
56,up,Rihanna,Disturbia,60,22,221,,,,
57,up,Childish Gambino,Redbone,58,36,178,,,,
58,up,Kelis,Milkshake,70,58,3,,,,
59,down,SZA,Low,51,8,70,,,,
60,down,Perdenin Ardındakiler,Gökyüzü,59,20,227,,,,
61,down,Reynmen,CEHENNEM,56,3,38,,,,
62,up,Bobby Caldwell,What You Won't Do for Love,62,39,7,,,,
63,down,Muni Long,Made For Me,53,43,11,,,,
64,down,SZA,Nobody Gets Me,57,5,70,,,,
65,up,XG,WINTER WITHOUT YOU,67,7,18,,,,
66,down,The Weeknd,Out of Time,63,6,118,,,,
67,down,Bedo,Hangi Şehirde,64,2,80,,,,
68,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),66,39,102,,,,
69,up,Aya Nakamura,Djadja,71,1,231,85,2020-06-28,70,2020-07-19
70,up,Chris Brown,No Guidance (feat. Drake),74,5,212,34,2019-10-06,34,2019-10-06
71,up,"Usher, 21 Savage & Summer Walker",Good Good,75,16,19,,,,
72,down,The Weeknd & Ariana Grande,Die For You (Remix),68,1,59,,,,
73,up,The Weeknd,Six Feet Under,85,35,83,,,,
74,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),78,24,131,,,,
75,-,Estelle,American Boy (feat. Kanye West),-,16,84,,,,
76,-,Umut Capone,Içimdeki Sesler,-,5,81,,,,
77,down,Nelly,Dilemma,73,62,72,,,,
78,up,Steve Lacy,Dark Red,81,18,108,,,,
79,up,The Weeknd,Dark Times (feat. Ed Sheeran),86,72,46,,,,
80,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,72,6,132,6,2021-03-14,2,2021-05-09
81,down,YOU DAYEON,down down down,69,68,6,,,,
82,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,90,29,124,,,,
83,up,The Weeknd,Earned It (Fifty Shades of Grey),89,42,80,,,,
84,up,Aya Nakamura,Pookie,96,2,214,,,,
85,up,Aaryan Shah,Renegade,88,28,101,,,,
86,down,Jennifer Lopez,Get Right,84,54,6,,,,
87,down,Maher Zain,Ya Nabi Salam Alayka,83,34,48,,,,
88,-,Kehlani,After Hours,-,64,1,,,,
89,down,SZA,Shirt,79,12,76,,,,
90,up,J.Tajor,Like I Do,94,63,13,,,,
91,up,Chris Brown & Young Thug,Go Crazy,99,9,164,98,2020-05-31,13,2020-08-16
92,up,The Weeknd,Until I Bleed Out,98,20,61,89,2020-03-29,89,2020-03-29
93,down,邹沛沛 & Pank,沉溺(你让我的心不再结冰),77,55,8,,,,
94,up,The Weeknd,Scared To Live,95,15,42,96,2020-03-22,37,2020-03-29
95,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,31,36,,,,
96,-,Khalid,Please Don't Fall In Love With Me,-,96,1,,,,
97,down,Khalid,Young Dumb & Broke,92,23,149,,,,
98,-,Sade,Kiss of Life,-,75,1,,,,
99,down,Bedo,Kaç Defa,76,5,122,,,,
100,-,Reynmen,Pare,-,1,121,,,,
