Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedo & Patron,Ölebilirim,1,1,79,,,,
2,up,The Weeknd,Blinding Lights,2,1,128,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,55,76,2021-04-25,2,2021-05-02
4,up,Bedo,Yalan,5,1,64,,,,
5,down,Reynmen,Pare,4,1,26,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,131,,,,
7,up,The Weeknd,Save Your Tears,7,4,112,80,2020-03-22,1,2021-03-21
8,up,The Weeknd,Call Out My Name,8,1,131,,,,
9,up,Ayaz Erdoğan,Ederin Olsun,9,2,96,,,,
10,up,Amy Winehouse,Back to Black,10,2,131,,,,
11,up,The Weeknd,Die For You,16,3,130,,,,
12,up,Diyar Pala,Uzak Ol,14,1,87,,,,
13,down,Doja Cat,Streets,11,2,89,27,2021-01-24,7,2021-03-07
14,down,Sagopa Kajmer,Kim,13,2,45,,,,
15,up,Umut Capone,Sönmedi,18,5,48,,,,
16,down,The Weeknd,The Hills,12,7,131,,,,
17,up,Aspova,Eskimiş Senelere,17,1,131,,,,
18,down,The Weeknd,Sacrifice,15,1,18,,,,
19,up,Umut Capone,Içimdeki Sesler,33,5,7,,,,
20,up,The Weeknd,Often,22,14,131,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,9,131,,,,
22,down,Velet,Catla,21,4,131,,,,
23,down,Aya Nakamura,Djadja,20,1,131,85,2020-06-28,70,2020-07-19
24,up,emir taha,Lades,64,24,2,,,,
25,up,Emre İskender,Bebeğim Gel Locadayız (Emre İskender Remix),25,19,4,,,,
26,down,The Weeknd,Take My Breath,24,2,35,,,,
27,down,The Weeknd,Out of Time,23,6,18,,,,
28,down,emir taha,Huyu Suyu,26,1,103,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,8,131,,,,
30,down,Boney M.,Rasputin,27,7,130,,,,
31,up,The Weeknd,After Hours,31,2,116,37,2020-02-23,22,2020-03-01
32,up,The Weeknd,Can't Feel My Face,34,10,131,,,,
33,up,The Weeknd,In Your Eyes,37,3,112,41,2020-03-22,12,2020-03-29
34,up,Doja Cat,Say So,35,5,125,100,2020-02-02,6,2020-05-03
35,up,AMARIA BB,Slow Motion,36,25,4,,,,
36,up,John Legend,All of Me,40,9,131,,,,
37,up,blackbear,Idfc,48,23,37,,,,
38,down,Kali Uchis,telepatía,30,2,64,27,2021-02-28,6,2021-03-28
39,up,Aya Nakamura,Pookie,39,2,131,,,,
40,up,The Weeknd,Heartless,46,2,128,22,2019-12-01,5,2019-12-08
41,down,Rihanna,Don't Stop the Music,32,8,129,,,,
42,down,Steve Lacy,Dark Red,38,18,41,,,,
43,down,The Weeknd,Try Me,41,23,121,,,,
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,43,6,62,6,2021-03-14,2,2021-05-09
45,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,51,29,24,,,,
46,down,Ben E. King,Stand By Me,45,16,99,,,,
47,up,Sancak,Üşüyorum Aldırma,54,12,131,,,,
48,down,Dest,Lavinia (feat. Chef Bi),44,14,65,,,,
49,up,Sancak,Gün Olur Beni Unutursan,53,18,131,,,,
50,up,Bedel,Anlatamıyorum,50,8,34,,,,
51,up,Giveon,HEARTBREAK ANNIVERSARY,66,24,55,37,2021-02-21,8,2021-03-21
52,down,emir taha,Kalp Çare Arar,28,1,14,,,,
53,down,Rihanna,Disturbia,49,22,121,,,,
54,up,Doja Cat,Streets (Silhouette Remix),55,35,58,,,,
55,down,The Weeknd,Is There Someone Else?,42,8,18,,,,
56,down,Fousheé,Deep End,47,1,84,,,,
57,up,The Weeknd,How Do I Make You Love Me?,58,5,18,,,,
58,up,Bedo,Kendimi Affedemem,70,7,50,,,,
59,down,The Weeknd,Less Than Zero,52,13,18,,,,
60,up,The Weeknd,Gasoline,60,4,18,,,,
61,up,Blero,Can't You See (feat. Memli),62,34,13,,,,
62,down,Lucky Daye,Over,59,36,8,,,,
63,-,Khalid,Better,-,20,107,,,,
64,up,Mary J. Blige,Family Affair,65,29,23,,,,
65,up,Doja Cat,Like That (feat. Gucci Mane),67,11,107,99,2020-04-12,91,2020-04-19
66,up,The Weeknd,Earned It (Fifty Shades of Grey),69,35,35,,,,
67,up,Perdenin Ardındakiler,Gökyüzü,76,20,127,,,,
68,down,Aya Nakamura,Copines,56,10,68,,,,
69,up,Doja Cat,Rules,71,15,106,,,,
70,-,Aaryan Shah,Renegade,-,28,2,,,,
71,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,39,5,,,,
72,-,The Weeknd,Wicked Games,-,36,77,,,,
73,down,Destiny's Child,Survivor,63,33,52,,,,
74,down,Resit Kemal & CSB06,Mavi Mavi,61,34,5,,,,
75,down,Aretha Franklin,Over the Rainbow,73,19,28,,,,
76,-,The Weeknd,Faith,-,7,84,45,2020-03-29,45,2020-03-29
77,-,Sancak,Cennet (feat. Erdal Toprak),-,24,107,,,,
78,up,Aya Nakamura,Dégaine (feat. Damso),81,19,9,,,,
79,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),94,68,9,,,,
80,-,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),-,18,115,,,,
81,down,The Weeknd & Gesaffelstein,I Was Never There,74,7,67,,,,
82,down,Kelis,Milkshake,72,63,17,,,,
83,down,The Weeknd & Gesaffelstein,Hurt You,78,46,69,,,,
84,-,Selim Billor,Yana Yana,-,8,61,,,,
85,-,Young Zerka,Like Rihanna,-,33,58,,,,
86,-,The Weeknd,Acquainted,-,51,21,,,,
87,up,Dolu Kadehi Ters Tut & Seda Erciyes,Yüksek,99,3,16,,,,
88,down,The Weeknd,Best Friends,57,9,18,,,,
89,-,Khalid,Young Dumb & Broke,-,23,57,,,,
90,-,ViceArnold,Bazen,-,67,7,,,,
91,up,The Weeknd,Alone Again,91,5,101,62,2020-03-22,21,2020-03-29
92,down,Soha,Mil Pasos,88,64,11,,,,
93,-,Muni Long,Hrs and Hrs,-,36,13,,,,
94,-,The Weeknd,Snowchild,-,16,74,33,2020-03-29,33,2020-03-29
95,-,Nelly,Dilemma (feat. Kelly Rowland),-,31,34,,,,
96,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,74,5,,,,
97,-,Boney M.,Daddy Cool,-,32,48,,,,
98,-,Khalid,Location,-,28,48,,,,
99,-,Gloria Gaynor,I Will Survive (Rerecorded),-,29,102,,,,
100,-,The Weeknd,Escape From LA,-,13,68,41,2020-03-29,41,2020-03-29
