Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,65,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Streets,3,2,26,27,2021-01-24,7,2021-03-07
3,down,emir taha,Huyu Suyu,2,1,40,,,,
4,up,The Weeknd,Save Your Tears,4,4,49,80,2020-03-22,1,2021-03-21
5,up,Ayaz Erdoğan,Ederin Olsun,6,2,33,,,,
6,up,Diyar Pala,Uzak Ol,9,1,24,,,,
7,up,Fousheé,Deep End,7,1,21,,,,
8,up,Boney M.,Rasputin,8,7,67,,,,
9,down,emir taha,Kendi Yoluna,5,5,3,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,2,68,,,,
11,up,The Weeknd,Call Out My Name,11,1,68,,,,
12,up,Aspova,Eskimiş Senelere,12,1,68,,,,
13,up,Bedo & Patron,Ölebilirim,15,1,16,,,,
14,down,The Weeknd,The Hills,13,7,68,,,,
15,down,Aya Nakamura,Djadja,14,1,68,85,2020-06-28,70,2020-07-19
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,9,68,,,,
17,down,SZA,Good Days,16,10,9,39,2021-01-03,8,2021-01-10
18,up,Selim Billor,Yana Yana,21,8,9,,,,
19,up,The Weeknd,Often,19,14,68,,,,
20,up,John Legend,All of Me,23,9,68,,,,
21,down,The Weeknd,In Your Eyes,18,3,49,41,2020-03-22,12,2020-03-29
22,up,Aya Nakamura,Pookie,22,2,68,,,,
23,down,emir taha,Baka Baka,20,7,15,,,,
24,up,Doja Cat,Say So,25,5,62,100,2020-02-02,6,2020-05-03
25,up,Chris Brown & Young Thug,Go Crazy,28,9,42,98,2020-05-31,13,2020-08-16
26,up,Velet,Catla,32,4,68,,,,
27,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),26,23,11,,,,
28,up,Yung Baby Tate,I Am (feat. Flo Milli),29,25,6,,,,
29,up,Amy Winehouse,Back to Black,31,2,68,,,,
30,up,Sancak,Üşüyorum Aldırma,36,12,68,,,,
31,down,The Weeknd,Can't Feel My Face,24,10,68,,,,
32,up,The Weeknd,Die For You,34,3,67,,,,
33,-,Dest,Lavinia (feat. Chef Bi),-,14,2,,,,
34,up,Şenol Evgi Hd,Şenol Evgi - Unutma Uçuruma İttiğini,39,32,7,,,,
35,down,The Weeknd,After Hours,27,2,53,37,2020-02-23,22,2020-03-01
36,down,The Weeknd,Heartless,30,2,65,22,2019-12-01,5,2019-12-08
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,8,68,,,,
38,up,ViceArnold,Bazen2,42,38,6,,,,
39,up,Doja Cat,Like That (feat. Gucci Mane),47,11,55,99,2020-04-12,91,2020-04-19
40,up,The Weeknd,Alone Again,41,5,49,62,2020-03-22,21,2020-03-29
41,up,The Weeknd,Often (Kygo Remix),78,40,9,,,,
42,up,Chris Brown,No Guidance (feat. Drake),45,5,68,34,2019-10-06,34,2019-10-06
43,up,Perdenin Ardındakiler,Gökyüzü,44,20,65,,,,
44,up,Doja Cat,Rules,46,15,48,,,,
45,down,Rihanna,Don't Stop the Music,33,8,67,,,,
46,up,The Weeknd,Hardest To Love,49,11,47,96,2020-03-22,29,2020-03-29
47,up,Young Zerka,Like Rihanna,61,33,32,,,,
48,up,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),93,18,68,,,,
49,down,Rihanna,Disturbia,43,22,58,,,,
50,down,Sancak,Gün Olur Beni Unutursan,48,18,68,,,,
51,down,Joji,SLOW DANCING IN THE DARK,40,20,68,,,,
52,up,Cehennem Beat,Bozar Mı Sandın Acılar,63,21,28,,,,
53,-,Kali Uchis,telepatía,-,2,1,27,2021-02-28,6,2021-03-28
54,-,Estelle,American Boy (feat. Kanye West),-,16,58,,,,
55,up,blackbear,Idfc,75,24,61,,,,
56,up,The Weeknd,Try Me,65,23,62,,,,
57,up,The Weeknd,Until I Bleed Out,58,20,42,89,2020-03-29,89,2020-03-29
58,down,Bedo,Kimsen Yok,52,6,10,,,,
59,-,Giveon,HEARTBREAK ANNIVERSARY,-,24,1,37,2021-02-21,8,2021-03-21
60,-,Childish Gambino,Redbone,-,36,45,,,,
61,-,Hayki,B1R,-,38,37,,,,
62,-,Fornicras,Enough,-,32,7,,,,
63,-,Gökhan Türkmen,Deli,-,3,26,,,,
64,down,The Weeknd,Faith,51,7,49,45,2020-03-29,45,2020-03-29
65,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],55,7,19,,,,
66,-,Kezzo,Hep Aynı Sonlar,-,66,4,,,,
67,up,emir taha,Faydası Yok,70,35,24,,,,
68,-,Bedo,Yalan,-,1,20,,,,
69,-,The Weeknd,Six Feet Under,-,35,10,,,,
70,-,Khalid,Location,-,28,34,,,,
71,up,The Weeknd,Ordinary Life,96,64,4,,,,
72,-,The Weeknd,Party Monster,-,9,56,,,,
73,-,The Weeknd,Snowchild,-,16,38,33,2020-03-29,33,2020-03-29
74,up,Bill Withers,Ain't No Sunshine,85,50,16,76,2020-04-05,76,2020-04-05
75,-,Amy Winehouse,Rehab,-,48,33,,,,
76,-,SZA,Broken Clocks,-,76,1,,,,
77,-,Sade,Smooth Operator (Single Version),-,19,4,,,,
78,-,Mary J. Blige,Family Affair,-,29,7,,,,
79,-,Doğukan Sarıtaş,Sancı,-,15,6,,,,
80,down,Nelly,Dilemma (feat. Kelly Rowland),56,31,21,,,,
81,-,The Weeknd,Angel,-,81,3,,,,
82,-,Black Pumas,Colors,-,42,4,,,,
83,down,Joji,Yeah Right,53,36,59,,,,
84,-,Michael Kiwanuka,Love & Hate,-,35,48,,,,
85,down,Gloria Gaynor,I Will Survive (Rerecorded),50,29,64,,,,
86,down,The Weeknd,House of Balloons / Glass Table Girls,54,43,7,,,,
87,-,Masego,Tadow (feat. FKJ),-,24,54,,,,
88,-,Muhabbet,Sie liegt in meinen Armen,-,38,42,,,,
89,down,Omah Lay,Godly,74,23,14,,,,
90,down,emir taha,Kendine Gel,38,8,39,,,,
91,-,The Weeknd,True Colors,-,85,1,,,,
92,down,The Weeknd,Repeat After Me (Interlude),64,18,30,62,2020-03-29,62,2020-03-29
93,-,Doja Cat,Candy,-,8,63,,,,
94,up,Alicia Keys,Fallin',100,36,38,,,,
95,-,Lust,Kasmicam,-,67,2,,,,
96,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",81,71,2,,,,
97,up,The Weeknd,Acquainted,98,51,6,,,,
98,-,The Weeknd,Losers (feat. Labrinth),-,82,3,,,,
99,-,Aya Nakamura,Jolie nana,-,17,25,76,2020-08-02,76,2020-08-02
100,-,The Weeknd & Gesaffelstein,I Was Never There,-,7,36,,,,
