Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedo & Patron,Ölebilirim,1,1,45,,,,
2,up,The Weeknd,Blinding Lights,2,1,94,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,21,76,2021-04-25,2,2021-05-02
4,up,Sagopa Kajmer,Kim,5,2,11,,,,
5,down,The Weeknd,Take My Breath,4,2,6,,,,
6,up,Diyar Pala,Uzak Ol,6,1,53,,,,
7,up,Doja Cat,Streets,7,2,55,27,2021-01-24,7,2021-03-07
8,up,The Weeknd,Starboy (feat. Daft Punk),9,2,97,,,,
9,down,emir taha,Huyu Suyu,8,1,69,,,,
10,up,The Weeknd,Call Out My Name,15,1,97,,,,
11,up,The Weeknd,Save Your Tears,13,4,78,80,2020-03-22,1,2021-03-21
12,up,Aspova,Eskimiş Senelere,14,1,97,,,,
13,down,Umut Capone,Sönmedi,10,5,14,,,,
14,down,Ayaz Erdoğan,Ederin Olsun,12,2,62,,,,
15,up,Aya Nakamura,Copines,16,10,34,,,,
16,down,Kali Uchis,telepatía,11,2,30,27,2021-02-28,6,2021-03-28
17,up,Aya Nakamura,Djadja,17,1,97,85,2020-06-28,70,2020-07-19
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,97,,,,
19,down,The Weeknd,The Hills,18,7,97,,,,
20,up,Steve Lacy,Dark Red,21,18,7,,,,
21,down,Boney M.,Rasputin,19,7,96,,,,
22,up,The Weeknd,Die For You,26,3,96,,,,
23,down,Velet,Catla,22,4,97,,,,
24,down,Fousheé,Deep End,23,1,50,,,,
25,down,Doja Cat,Say So,24,5,91,100,2020-02-02,6,2020-05-03
26,down,Aya Nakamura,Pookie,25,2,97,,,,
27,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,6,28,6,2021-03-14,2,2021-05-09
28,up,John Legend,All of Me,38,9,97,,,,
29,up,Amy Winehouse,Back to Black,37,2,97,,,,
30,up,The Weeknd,Often,33,14,97,,,,
31,down,Sancak,Üşüyorum Aldırma,28,12,97,,,,
32,up,Dest,Lavinia (feat. Chef Bi),32,14,31,,,,
33,up,The Weeknd,After Hours,39,2,82,37,2020-02-23,22,2020-03-01
34,up,Bedo,Kimsen Yok,44,6,24,,,,
35,down,The Weeknd,In Your Eyes,27,3,78,41,2020-03-22,12,2020-03-29
36,up,Selim Billor,Yana Yana,36,8,38,,,,
37,up,Bedo,Kaç Defa,78,5,16,,,,
38,down,Rihanna,Don't Stop the Music,31,8,96,,,,
39,up,Sancak,Gün Olur Beni Unutursan,56,18,97,,,,
40,up,Bedo,Yalan,40,1,31,,,,
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,8,97,,,,
42,down,Perdenin Ardındakiler,Gökyüzü,30,20,93,,,,
43,down,Khalid,Better,35,20,82,,,,
44,-,Su Sonia,PARAŞÜT,-,24,1,,,,
45,up,Rihanna,Disturbia,53,22,87,,,,
46,up,The Weeknd,Heartless,58,2,94,22,2019-12-01,5,2019-12-08
47,up,Adekunle Gold,Sinner (feat. Lucky Daye),90,47,7,,,,
48,up,Kerim Araz,Kal Desende,55,48,7,,,,
49,up,blackbear,Idfc,52,24,81,,,,
50,down,Bedo,Kendimi Affedemem,43,7,20,,,,
51,-,Dilde,Yıldım,-,51,1,,,,
52,-,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),-,18,93,,,,
53,up,Doja Cat,Like That (feat. Gucci Mane),88,11,82,99,2020-04-12,91,2020-04-19
54,down,The Weeknd,Can't Feel My Face,34,10,97,,,,
55,down,The Weeknd,Try Me,45,23,88,,,,
56,down,Omah Lay,Understand,41,29,10,,,,
57,up,Destiny's Child,Survivor,99,34,25,,,,
58,-,Nelly,Dilemma (feat. Kelly Rowland),-,31,29,,,,
59,-,Sam Watson,Peep (feat. IndigoYaj),-,59,2,,,,
60,-,Alicia Keys,Girl On Fire,-,57,11,,,,
61,-,The Weeknd,Faith,-,7,70,45,2020-03-29,45,2020-03-29
62,up,Muhabbet,Sie liegt in meinen Armen,93,38,54,,,,
63,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,63,7,,,,
64,up,Kerim Araz,Bu Ben Miyim?,67,64,6,,,,
65,-,SZA,Good Days,-,10,31,39,2021-01-03,8,2021-01-10
66,down,Masego,Tadow (feat. FKJ),63,24,61,,,,
67,-,K.E.N.,Hold Me Close,-,67,1,,,,
68,-,Sam Watson & Asaka The Renegade,I Don't Wanna Know,-,68,1,,,,
69,-,Chris Brown & Young Thug,Go Crazy,-,9,66,98,2020-05-31,13,2020-08-16
70,up,Arthur,Just Friends,97,70,2,,,,
71,-,Ali Gatie,It's You,-,11,67,41,2019-10-06,35,2019-10-27
72,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,51,6,,,,
73,-,İnzar Sur,Ahım Var (feat. Emar Hoca),-,73,1,,,,
74,-,Sam Watson,Farewell,-,60,3,,,,
75,-,Chlöe,Have Mercy,-,27,1,,,,
76,-,Doja Cat,Say So (feat. Nicki Minaj),-,6,27,57,2020-03-08,13,2020-05-10
77,down,Sam Watson,Neisha Neshae (feat. Young'n Destined),60,60,12,,,,
78,down,Destiny's Child,"Bills, Bills, Bills (Edit)",57,25,12,,,,
79,-,Sam Watson & Asaka The Renegade,No More,-,79,2,,,,
80,down,Doja Cat,Streets (Silhouette Remix),42,35,26,,,,
81,-,Umut Capone,Güneşim Ol,-,74,1,,,,
82,-,Sam Watson,Acknowledgement,-,64,3,,,,
83,-,Tems,Damages,-,61,6,,,,
84,-,Michael Kiwanuka,Cold Little Heart,-,84,3,,,,
85,-,The Weeknd,True Colors,-,85,2,,,,
86,-,Amy Winehouse,Rehab,-,48,40,,,,
87,-,The Weeknd,Too Late,-,7,60,86,2020-03-22,31,2020-03-29
88,down,The Weeknd,Escape From LA,83,13,61,41,2020-03-29,41,2020-03-29
89,up,Hayki,B1R,95,38,49,,,,
90,-,Khalid,Location,-,28,41,,,,
91,-,The Weeknd,Ordinary Life,-,64,6,,,,
92,-,sagun,I'll Keep You Safe (feat. Shiloh Dynasty),-,69,15,,,,
93,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,43,15,,,,
94,down,Dest,Kimsin (feat. Chef Bi),50,41,23,,,,
95,-,T Wynn,Obsess,-,83,3,,,,
96,-,The Weeknd,Hardest To Love,-,11,67,96,2020-03-22,29,2020-03-29
97,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,97,2,,,,
98,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,36,4,,,,
99,-,The Weeknd,Alone Again,-,5,73,62,2020-03-22,21,2020-03-29
100,down,blackbear,Idfc,79,23,4,,,,
