Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diyar Pala,Uzak Ol,3,1,7,,,,
2,down,The Weeknd,Blinding Lights,1,1,48,94,2019-12-01,1,2020-03-01
3,down,Ayaz Erdoğan,Ederin Olsun,2,2,16,,,,
4,up,Fousheé,Deep End,5,1,4,,,,
5,down,Aya Nakamura,Djadja,4,1,51,85,2020-06-28,70,2020-07-19
6,up,emir taha,Huyu Suyu,9,1,23,,,,
7,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],82,7,2,,,,
8,down,Aspova,Eskimiş Senelere,6,1,51,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),8,2,51,,,,
10,down,Aya Nakamura,Pookie,7,2,51,,,,
11,down,The Weeknd,Call Out My Name,10,1,51,,,,
12,down,The Weeknd,The Hills,11,7,51,,,,
13,up,Bedo,Yalan,14,1,7,,,,
14,down,Gökhan Türkmen,Deli,12,3,12,,,,
15,up,Chris Brown & Young Thug,Go Crazy,16,9,25,98,2020-05-31,13,2020-08-16
16,up,John Legend,All of Me,17,9,51,,,,
17,up,The Weeknd,In Your Eyes,18,3,32,41,2020-03-22,12,2020-03-29
18,down,Velet,Catla,13,4,51,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,51,,,,
20,up,Amy Winehouse,Back to Black,21,2,51,,,,
21,up,"Calvin Harris, The Weeknd",Over Now,22,5,9,39,2020-09-06,39,2020-09-06
22,down,Doja Cat,Say So,19,5,45,100,2020-02-02,6,2020-05-03
23,up,The Weeknd,After Hours,23,2,36,37,2020-02-23,22,2020-03-01
24,up,The Weeknd,Heartless,27,2,48,22,2019-12-01,5,2019-12-08
25,down,Sancak,Üşüyorum Aldırma,24,12,51,,,,
26,down,Chris Brown,No Guidance (feat. Drake),25,5,51,34,2019-10-06,34,2019-10-06
27,down,Cehennem Beat,Bozar Mı Sandın Acılar,26,21,11,,,,
28,up,The Weeknd,Can't Feel My Face,33,10,51,,,,
29,up,The Weeknd,Save Your Tears,37,4,32,80,2020-03-22,1,2021-03-21
30,up,The Weeknd,Often,38,14,51,,,,
31,up,Doja Cat,Rules,34,15,31,,,,
32,down,Joji,SLOW DANCING IN THE DARK,31,20,51,,,,
33,up,emir taha,Kendine Gel,59,8,22,,,,
34,up,Sancak,Gün Olur Beni Unutursan,35,18,51,,,,
35,down,Turko Beat,Xuda Hawar,28,23,5,,,,
36,up,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),36,18,51,,,,
37,down,Emrah Özdilek,Yaralarımı Sar,20,20,4,,,,
38,up,Muhabbet,Sie liegt in meinen Armen,86,38,31,,,,
39,up,The Weeknd,Die For You,46,3,50,,,,
40,down,Doja Cat,Like That (feat. Gucci Mane),39,11,38,99,2020-04-12,91,2020-04-19
41,up,Perdenin Ardındakiler,Gökyüzü,48,20,48,,,,
42,down,Rihanna,Disturbia,41,22,41,,,,
43,up,The Weeknd,Faith,45,7,32,45,2020-03-29,45,2020-03-29
44,up,The Weeknd,Too Late,75,7,30,86,2020-03-22,31,2020-03-29
45,up,The Weeknd,Alone Again,49,5,32,62,2020-03-22,21,2020-03-29
46,down,Aspova,çok özledim,29,29,3,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,8,51,,,,
48,up,Boney M.,Rasputin,56,7,50,,,,
49,up,The Weeknd,Escape From LA,57,13,32,41,2020-03-29,41,2020-03-29
50,up,Joji,Yeah Right,63,36,48,,,,
51,up,Khalid,Better,62,20,49,,,,
52,down,Rihanna,Don't Stop the Music,42,8,50,,,,
53,up,Alicia Keys,"Empire State of Mind, Pt. 2",95,53,6,,,,
54,down,The Weeknd,King Of The Fall,44,16,5,,,,
55,up,Gloria Gaynor,I Will Survive (Rerecorded),79,29,49,,,,
56,up,The Weeknd,Party Monster,69,9,42,,,,
57,down,Fornicras,Enough,32,32,5,,,,
58,up,The Weeknd,Hardest To Love,76,11,32,96,2020-03-22,29,2020-03-29
59,down,Ben E. King,Stand By Me,47,16,47,,,,
60,down,Aya Nakamura,Jolie nana,50,17,15,76,2020-08-02,76,2020-08-02
61,up,The Weeknd,Until I Bleed Out,88,20,26,89,2020-03-29,89,2020-03-29
62,-,emir taha,Faydası Yok,-,35,7,,,,
63,up,The Weeknd,Wicked Games,77,36,35,,,,
64,up,Young Zerka,Like Rihanna,67,33,21,,,,
65,up,Joji,worldstar money (interlude),78,65,2,,,,
66,up,Childish Gambino,Redbone,99,36,37,,,,
67,down,Doja Cat,Streets,54,2,9,27,2021-01-24,7,2021-03-07
68,down,Bryson Tiller,Outta Time (feat. Drake),30,20,4,64,2020-10-11,64,2020-10-11
69,up,The Weeknd,Snowchild,92,16,27,33,2020-03-29,33,2020-03-29
70,down,SZA,Hit Different (feat. Ty Dolla $ign),52,32,7,48,2020-09-13,48,2020-09-13
71,up,emir taha,7 Cigs,81,30,8,,,,
72,-,Amy Winehouse,Rehab,-,48,29,,,,
73,up,Bill Withers,Ain't No Sunshine (Single Version),89,40,43,,,,
74,down,Masego,Tadow (feat. FKJ),61,24,42,,,,
75,down,Sancak,Cennet (feat. Erdal Toprak),64,24,45,,,,
76,-,PARTYNEXTDOOR,BELIEVE IT,-,8,26,100,2020-03-29,55,2020-04-05
77,down,Khalid,Young Dumb & Broke,74,23,37,,,,
78,up,Ciara,Level Up,85,63,10,,,,
79,down,Michael Kiwanuka,Love & Hate,60,35,37,,,,
80,down,The Weeknd,Try Me,55,23,45,,,,
81,down,Kehlani,Gangsta,71,29,45,,,,
82,-,Alicia Keys,If I Ain't Got You,-,29,35,,,,
83,down,The Weeknd,Reminder,70,9,41,,,,
84,-,The Weeknd,Scared To Live,-,15,19,96,2020-03-22,37,2020-03-29
85,up,Cehennem Beat,Reis (feat. Servet Tunç),93,57,3,,,,
86,down,Aya Nakamura,Doudou,43,43,3,,,,
87,up,Alicia Keys,Fallin',94,36,33,,,,
88,-,The Weeknd,In the Night,-,27,19,,,,
89,-,LEE HI,HOLO,-,42,8,,,,
90,down,Ali Gatie,It's You,66,11,47,41,2019-10-06,35,2019-10-27
91,down,Doja Cat,Candy,80,8,50,,,,
92,down,blackbear,Idfc,68,24,47,,,,
93,-,The Weeknd,Missed You (Bonus Track),-,20,15,,,,
94,-,Kamal.,homebody,-,52,6,,,,
95,-,H.E.R.,Damage,-,62,1,,,,
96,-,The Weeknd,False Alarm,-,55,16,,,,
97,up,Litfranse,"No Guidance, Remake",98,61,2,,,,
98,-,R. Kelly,Thoia Thoing,-,98,1,,,,
99,down,Boney M.,Daddy Cool,97,32,30,,,,
100,-,Aspova,Bir Sigara,-,26,36,,,,
