Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,13,,,,
2,up,Wizkid,Essence,2,1,93,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,49,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,144,,,,
5,up,Rema,Calm Down,5,2,26,,,,
6,up,Patea Maori Club,Poi E,6,1,144,,,,
7,up,Wizkid,Mood,7,6,50,,,,
8,up,Amrinder Gill,Chhalla Mud Ke Nahi Aaya,39,8,2,,,,
9,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,9,2,44,,,,
10,up,Karan Aujla,Don't Look,15,4,143,,,,
11,up,Burna Boy,Real Life (feat. Stormzy),11,5,104,,,,
12,down,Shubh,Elevated,10,6,25,,,,
13,down,Fiji,Hey Girl,12,5,137,,,,
14,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",8,1,72,,,,
15,down,Burna Boy,Bank On It,14,3,101,,,,
16,down,Sidhu Moose Wala,Famous (feat. Intense),13,10,69,,,,
17,up,Brother Love,Ruketekete Te Mamae,29,17,123,,,,
18,up,Fiji,Jowenna,18,18,124,,,,
19,down,Fireboy DML,Bandana,17,4,4,,,,
20,up,Tegi Pannu & Manni Sandhu,Schedule,25,3,50,,,,
21,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,19,1,86,,,,
22,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,23,4,112,,,,
23,-,Amrinder Gill,Doongiyan Baatan,-,23,1,,,,
24,down,Shubh,Offshore (feat. Thiarajxtt),16,7,21,,,,
25,down,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),20,7,12,,,,
26,up,Sidhu Moose Wala,Forget About It (feat. Sunny Malton),37,26,6,,,,
27,down,Maisey Rika,Tangaroa Whakamautai,22,6,144,,,,
28,down,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),26,8,13,,,,
29,down,Tree,Afio Ane Loa,27,1,106,,,,
30,down,Omah Lay,i’m a mess,21,21,3,,,,
31,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,45,3,83,,,,
32,up,DJ TOA,E Te Iwi E (Remix),38,4,94,,,,
33,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,32,2,85,,,,
34,down,VT1S,Yalayala,28,17,36,,,,
35,down,Burna Boy,Kilometre,24,12,20,,,,
36,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),34,3,143,,,,
37,down,Brannigan Kaa,Maumahara Noa Ahau,35,9,144,,,,
38,down,Bhalwaan & Signature by SB,Sift,30,12,40,,,,
39,down,Kuami Eugene,Angela,33,2,143,,,,
40,up,Patea Maori Club,Ngoi Ngoi,49,12,144,,,,
41,up,Wizkid,Ginger (feat. Burna Boy),52,5,90,,,,
42,up,Mr Tee,Pitonuu Solosolo,69,9,24,,,,
43,down,Wayno,Siva Samoa 2K22,36,3,3,,,,
44,down,Karan Aujla,Hint,43,1,134,,,,
45,up,Wayno,Siva Samoa 2k20,47,10,42,,,,
46,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),51,4,85,,,,
47,up,1da Banton,No Wahala,48,9,36,,,,
48,up,Korede Bello,Romantic (feat. Tiwa Savage),58,8,142,,,,
49,down,Omah Lay & Justin Bieber,Attention,31,23,11,,,,
50,up,Amrinder Gill,Baagh,81,50,2,,,,
51,up,Amrinder Gill,Dubda Sooraj,63,51,2,,,,
52,up,Karan Aujla,No Need,55,12,119,,,,
53,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",46,10,142,,,,
54,down,Chani Nattan,Daku (feat. Inderpal Moga),40,11,2,,,,
55,up,Amantej Hundal,Few Days (feat. Karan Aujla),64,2,63,,,,
56,down,Beenie Man,Feel It Boy,50,18,142,,,,
57,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,41,21,85,,,,
58,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",77,51,7,,,,
59,down,Jephy Jay,"Ifeoma, Pt. 2 (feat. Don Jazzy)",42,27,20,,,,
60,up,Prem Dhillon,Badmashi,74,35,19,,,,
61,down,Vicky,Top Notch Gabru,44,5,58,,,,
62,up,Tuumai,Fia Vaai,66,62,5,,,,
63,up,Nato Brothers,Fia Avatu,87,24,49,,,,
64,up,Imran Khan,Bewafa,73,20,113,,,,
65,-,Fireboy DML,Diana (feat. Chris Brown & Shenseea),-,10,1,,,,
66,down,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),57,48,3,,,,
67,up,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),67,6,96,,,,
68,down,Fave,Beautifully,53,9,27,,,,
69,down,Seyi Shay,Right Now,54,18,106,,,,
70,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,68,4,87,,,,
71,-,"EMILE RIMA, Hiede Ben, Panama Productionz & Cruz Robati",Koe Anake,-,58,7,,,,
72,down,Fiji,Tu Veiyawaki,60,34,76,,,,
73,down,Ali Zafar,Jhoom (R&B Mix),61,16,11,,,,
74,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,71,58,7,,,,
75,down,Rema,Soundgasm,56,14,45,,,,
76,-,Fireboy DML,Ashawo,-,41,1,,,,
77,-,Amrinder Gill,Mulk,-,12,1,,,,
78,up,Karan Aujla,Let 'em Play,82,1,99,,,,
79,up,Karan Aujla,2Am,79,7,101,,,,
80,up,Fireboy DML,Peru,80,17,44,,,,
81,up,Karan Aujla,Na Na Na,83,24,89,,,,
82,up,Te Matatini & Te Hokowhitu A Tu Concert Party,"He Hōnore Nui (feat. Hamiora Tuari, Tatana Tuari & Tame-Hoake Tuari)",95,11,12,,,,
83,down,Imran Khan,Amplifier,65,21,103,,,,
84,-,Amantej Hundal,Vaal Vi Vinga,-,84,1,,,,
85,up,Intense,Soch (feat. Karan Aujla),89,38,43,,,,
86,-,Sigur Rós,Hoppípolla,-,75,5,,,,
87,-,Jephy Jay,Ifeoma (feat. Don Jazzy),-,9,99,,,,
88,-,Kuami Eugene,Angela,-,38,1,,,,
89,down,Rema,Time N Affection,75,15,16,,,,
90,down,Supa G,Kuchi,84,13,34,,,,
91,down,Rob Ruha,Pōnga Rā,88,38,61,,,,
92,up,Burna Boy,Way Too Big,96,10,17,,,,
93,up,Maisey Rika,Pumau Tonu,99,14,143,,,,
94,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Music for Dogs,-,94,1,,,,
95,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),86,43,38,,,,
96,-,Sigur Rós,Glósóli,-,96,1,,,,
97,up,Te Matatini & Hātea Kapa Haka,Waiora (feat. Maimoa),100,14,13,,,,
98,-,Vaniah Toloa,Tupulaga A’ana Tulai Mai,-,44,26,,,,
99,-,Rain Sounds,Deep Sleep Rain,-,13,4,,,,
100,-,RSA Band,Tama Samoa (Manu Samoa Anthem),-,13,11,,,,
