Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,42,,,,
2,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",2,1,21,,,,
3,up,Patea Maori Club,Poi E,4,1,93,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,93,,,,
5,up,Vicky,Top Notch Gabru,6,5,8,,,,
6,down,Burna Boy,Bank On It,5,3,50,,,,
7,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,10,1,35,,,,
8,up,Fiji,Hey Girl,11,5,93,,,,
9,down,Maisey Rika,Tangaroa Whakamautai,7,6,93,,,,
10,up,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",51,10,2,,,,
11,up,Burna Boy,Real Life (feat. Stormzy),13,5,53,,,,
12,up,Wizkid,Ginger (feat. Burna Boy),26,5,42,,,,
13,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,8,4,61,,,,
14,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,15,2,34,,,,
15,down,Kuami Eugene,Angela,14,2,93,,,,
16,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),16,3,93,,,,
17,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),9,4,34,,,,
18,up,Ezu & Harshdeep Kaur,Jannat,20,10,7,,,,
19,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,32,4,38,,,,
20,up,Tree,Afio Ane Loa,23,1,57,,,,
21,up,Switch.E.Dalb,Love on me (feat. Konecs),24,9,2,,,,
22,down,Brannigan Kaa,Maumahara Noa Ahau,17,9,93,,,,
23,up,Patea Maori Club,Ngoi Ngoi,27,12,93,,,,
24,down,Beenie Man,Feel It Boy,19,18,91,,,,
25,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,12,3,34,,,,
26,up,Karan Aujla,Don't Look,33,4,93,,,,
27,up,Karan Aujla,Hint,62,1,92,,,,
28,up,John Paul Young,Love Is In the Air (Ballroom Mix),52,9,91,,,,
29,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",70,15,31,,,,
30,up,Maisey Rika,Hiwa-i-te-Rangi,45,17,44,,,,
31,up,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),72,6,49,,,,
32,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),18,7,34,,,,
33,down,Korede Bello,Romantic (feat. Tiwa Savage),29,8,92,,,,
34,-,Karan Aujla,No Need,-,6,86,,,,
35,down,Amantej Hundal,Few Days (feat. Karan Aujla),30,2,19,,,,
36,down,DJ TOA,E Te Iwi E (Remix),34,4,43,,,,
37,down,Maisey Rika,Pumau Tonu,31,14,93,,,,
38,-,Wayno,Siva Samoa 2k20,-,10,4,,,,
39,down,Korede Bello,Do Like That,21,8,73,,,,
40,down,Karan Aujla,Let 'em Play,35,1,63,,,,
41,-,AP Dhillon,Top Boy,-,29,43,,,,
42,down,Olamide,Infinity (feat. Omah Lay),37,24,31,,,,
43,-,Jephy Jay,Ifeoma (feat. Don Jazzy),-,9,87,,,,
44,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,44,10,,,,
45,-,O'Yaba,Ammaggedon,-,44,26,,,,
46,-,Zinnia,Overload,-,11,85,,,,
47,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,47,4,,,,
48,down,Balaj'sbeats,Car Seat,25,1,48,,,,
49,up,Nato Brothers,Fia Avatu,99,24,11,,,,
50,-,Fejoint,Ready (feat. Lomez Brown & Folau),-,49,1,,,,
51,-,Maisey Rika,Waitī Waitā,-,11,33,,,,
52,down,Rema,Soundgasm,41,14,9,,,,
53,-,Gipsy Kings,Bamboleo,-,36,46,,,,
54,-,Vicky,Birth Place,-,23,1,,,,
55,-,Olamide,Loading (feat. Bad Boy Timz),-,40,21,,,,
56,up,Maisey Rika,Ruaimoko (feat. Anika Moa),98,34,54,,,,
57,up,Bohemia,"Ek Din (feat. The Game, Karan Aujla & J-Hind)",87,10,13,,,,
58,-,Wayno,Siva Samoa 2k18,-,58,2,,,,
59,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),42,10,32,,,,
60,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,56,8,,,,
61,up,AP Dhillon & Gurinder Gill,Free Smoke,69,24,48,,,,
62,-,Wayno,Se U'u Manogi (feat. J King),-,27,4,,,,
63,-,Imran Khan,Amplifier,-,21,74,,,,
64,up,Desi Hustlers,Fake,93,40,6,,,,
65,-,Patea Maori Club,Aku Raukura,-,18,45,,,,
66,-,Savaiki,Ziona E,-,66,1,,,,
67,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",28,10,93,,,,
68,down,Brother Love,Ruketekete Te Mamae,49,17,82,,,,
69,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,65,5,,,,
70,-,Ponifasio Samoa,Jerusalema (Remix),-,56,10,,,,
71,-,Ric Hassani,Beautiful to Me,-,34,22,,,,
72,-,Fireboy DML,Peru,-,17,1,,,,
73,up,Ruia,I Te Onekura,86,27,72,,,,
74,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,56,8,,,,
75,down,Wayno,Mo'omo'oga,57,57,2,,,,
76,up,Orezi & Sheebah,Sweet Sensation,92,2,84,,,,
77,-,Warren Maxwell,Whakarongo,-,77,1,,,,
78,down,Wizkid,Sweet One,56,42,10,,,,
79,-,Tungaru Moa Crew,Lonely,-,26,5,,,,
80,up,Uru Whetu,Āio Ngāwari (feat. Manaakiao Maxwell),94,39,12,,,,
81,-,Jay Trak & Karan Aujla,Hisaab,-,25,33,,,,
82,-,Joao Gilberto,Chega de Saudade,-,82,1,,,,
83,-,MzVee,Sing My Name (feat. Patoranking),-,7,88,,,,
84,-,Wayno,Sosefina (feat. UAli),-,77,2,,,,
85,-,Vaniah Toloa,Tupulaga A’ana Tulai Mai,-,44,4,,,,
86,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,61,3,,,,
87,-,Wizkid,Longtime (feat. Skepta),-,9,22,,,,
88,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,63,22,75,,,,
89,down,Karan Aujla,2Am,68,7,83,,,,
90,-,Karan Aujla,It's Okay God,-,63,2,,,,
91,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,66,3,,,,
92,-,Fiji,Tu Veiyawaki,-,34,51,,,,
93,-,Tyson,Hoki Mai,-,72,4,,,,
94,-,Whirimako Black,Te Mauri O Nga Waka,-,94,1,,,,
95,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,68,2,,,,
96,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,96,1,,,,
97,down,Intense,Soch (feat. Karan Aujla),91,38,32,,,,
98,down,Patea Maori Club,Paikea,54,31,2,,,,
99,down,Imran Khan,Bewafa,65,20,73,,,,
100,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,39,21,60,,,,
