Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tree,Afio Ane Loa,1,1,3,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,39,,,,
3,up,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),39,3,2,,,,
4,up,Patea Maori Club,Poi E,4,1,39,,,,
5,down,Rangrez Sidhu & Sidhu Moose Wala,Paapi,2,1,4,,,,
6,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,10,4,7,,,,
7,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),7,3,39,,,,
8,down,Karan Aujla & J-Statik,So Far,6,2,6,,,,
9,down,Karan Aujla,Let 'em Play,5,1,9,,,,
10,-,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),-,1,1,,,,
11,up,Fiji,Hey Girl,12,5,39,,,,
12,up,Kuami Eugene,Angela,15,2,39,,,,
13,down,Burna Boy,Wonderful,9,9,6,,,,
14,down,Orezi & Sheebah,Sweet Sensation,8,2,30,,,,
15,up,Maisey Rika,Tangaroa Whakamautai,20,6,39,,,,
16,up,Karan Aujla,Don't Look,16,4,39,,,,
17,up,Kulbir Jhinjer,Khalnayak,61,17,2,,,,
18,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),14,6,14,,,,
19,down,Maisey Rika,Waitī Waitā,11,11,3,,,,
20,down,Maisey Rika,Hiwa-i-te-Rangi,17,17,3,,,,
21,up,Patea Maori Club,Ngoi Ngoi,23,12,39,,,,
22,down,Karan Aujla,Hint,13,1,39,,,,
23,up,Maisey Rika,Te Hautapu,31,23,3,,,,
24,-,AP Dhillon & Gurinder Gill,Free Smoke,-,24,1,,,,
25,down,Brannigan Kaa,Maumahara Noa Ahau,22,9,39,,,,
26,up,Karan Aujla,2Am,88,7,39,,,,
27,down,Karan Aujla,No Need,26,6,39,,,,
28,down,Maisey Rika,Tipuānuku Tipuārangi,18,18,3,,,,
29,up,Zinnia,Overload,34,11,39,,,,
30,down,Korede Bello,Romantic (feat. Tiwa Savage),24,8,39,,,,
31,up,Beenie Man,Feel It Boy,45,18,39,,,,
32,down,Maisey Rika,Matariki i te pō,25,25,3,,,,
33,up,Rinyu,Duduke,42,10,2,,,,
34,down,Maisey Rika,Te Waka o Rangi,28,28,3,,,,
35,down,MzVee,Sing My Name (feat. Patoranking),29,7,39,,,,
36,up,Karan Aujla,Jhanjar,46,2,27,94,2020-01-26,94,2020-01-26
37,up,John Paul Young,Love Is In the Air (Ballroom Mix),37,9,37,,,,
38,up,Onetox,Everything,69,38,14,,,,
39,down,Maisey Rika,Pōhutukawa,33,33,3,,,,
40,up,Maisey Rika,Matariki Tāpuapua,54,40,3,,,,
41,down,Rema,Corny,40,2,18,,,,
42,down,Maisey Rika,Pumau Tonu,19,14,39,,,,
43,up,Seyi Shay,Right Now,85,18,35,,,,
44,down,Jephy Jay,Ifeoma (feat. Don Jazzy),30,9,39,,,,
45,down,Imran Khan,Amplifier,43,21,34,,,,
46,down,Maisey Rika,Haumanu (feat. Tama Waipara),41,13,39,,,,
47,down,Rema,Woman,21,17,5,,,,
48,-,Karan Aujla,Koi Chakkar Ni,-,24,25,,,,
49,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,27,14,33,,,,
50,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",32,10,39,,,,
51,-,Deep Jandu,Pagol (feat. Bohemia),-,21,34,,,,
52,up,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",86,31,39,,,,
53,up,Punjabi Songs,Hair,72,53,2,,,,
54,up,Karan Aujla,Na Na Na,76,24,37,,,,
55,up,Nish,Standing by You,97,35,8,,,,
56,down,May D,Ibadi,50,28,16,,,,
57,up,Fiji,Tu Veiyawaki,74,34,24,,,,
58,down,Fiji,Jowenna,55,18,37,,,,
59,-,Maisey Rika,Ruaimoko (feat. Anika Moa),-,34,27,,,,
60,down,Karan Aujla,Sheikh,38,11,14,,,,
61,down,Imran Khan,Bewafa,47,20,30,,,,
62,down,Rob Ruha,Paremata Mēne,58,21,32,,,,
63,down,Korede Bello,Do Like That,53,8,35,,,,
64,-,Korede Bello,Work It,-,27,36,,,,
65,down,Navjot,Bar-Bar (feat. Karan Aujla),35,35,3,,,,
66,-,Karan Aujla & Music Machine,Haan Haige Aa,-,66,1,,,,
67,down,KiDi,Odo,48,48,16,,,,
68,-,Punialavaa,Le feagaiga le tausala,-,68,3,,,,
69,-,Adina Thembi,Sika,-,24,32,,,,
70,-,"Desi Boys, Desi Family & Desi Uncle",Lehanga,-,70,3,,,,
71,up,Kuami Eugene,Boom Bang Bang,80,13,39,,,,
72,down,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,59,30,31,,,,
73,up,Intense,Soch (feat. Karan Aujla),94,38,18,,,,
74,down,New Zealand Singers,What's the Time Mr Wolf,56,29,38,,,,
75,down,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,68,68,3,,,,
76,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),93,43,18,,,,
77,-,Karan Aujla,Its Okay God,-,77,1,,,,
78,-,Te Vaka,Pate Pate,-,44,7,,,,
79,-,Elly Mangat,Daku (feat. Karan Aujla),-,67,10,,,,
80,down,Maisey Rika,Tāwhirimātea,49,49,3,,,,
81,-,Anna Coddington,Purea Nei,-,60,3,,,,
82,up,Gurinder Gill & Gminxr,Don't Test,99,46,4,,,,
83,-,Clint Mariteragi,Fakateretere,-,61,14,,,,
84,-,Trap Calin,La Calin (Call Me),-,33,2,,,,
85,-,Sharry Mann,Gumshuda,-,85,1,,,,
86,-,Yaad,Wrinkle,-,13,16,,,,
87,-,Imran Khan,Aaja We Mahiya,-,61,3,,,,
88,-,Yonderling,West Window,-,88,1,,,,
89,-,Ngā Tūnamako,KATARINA,-,35,5,,,,
90,-,BURNOUT SYNDROMES,Fly High!!,-,82,5,,,,
91,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,33,11,,,,
92,-,TRUCE,Let Me (feat. Victor J Sefo),-,92,1,,,,
93,-,Sidhu Moose Wala,Famous (feat. Intense),-,10,32,,,,
94,-,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",-,44,13,,,,
95,-,Josh Tatofi,You're the Best Thing,-,19,3,,,,
96,-,Punialavaa,'Ana lē seanoa 'oe,-,33,26,,,,
97,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,78,56,5,,,,
98,-,Rei,Kia Tau,-,69,2,,,,
99,-,Rex,Orio,-,70,6,,,,
100,down,Navaan Sandhu,Sick Tone,98,8,7,,,,
