Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,1,1,15,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,225,,,,
3,up,aespa,Drama,3,3,13,,,,
4,up,Patea Maori Club,Poi E,4,1,225,,,,
5,up,Diljit Dosanjh,Case,5,1,22,,,,
6,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,6,6,4,,,,
7,up,Karan Aujla,Don't Look,7,4,224,,,,
8,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",8,1,153,,,,
9,up,Karan Aujla,Hint,9,1,205,,,,
10,up,Fiji,Hey Girl,11,5,216,,,,
11,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,14,2,125,,,,
12,up,Tegi Pannu & Manni Sandhu,Schedule,13,3,131,,,,
13,up,Fireboy DML,Bandana,15,4,85,,,,
14,up,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),18,7,93,,,,
15,up,Manu Chao,Me Gustas Tu,16,6,71,,,,
16,up,Sabi Bhinder,Desi Hood,17,1,20,,,,
17,down,Diljit Dosanjh,Jatt Vailly,12,1,22,,,,
18,up,Sukha,Armed,22,5,15,,,,
19,up,Henry Tupou,Rukutukutu,21,15,3,,,,
20,down,Sukha,Godfather,19,10,15,,,,
21,up,DJ TOA,E Te Iwi E (Remix),24,4,175,,,,
22,up,Korede Bello,Romantic (feat. Tiwa Savage),30,8,223,,,,
23,up,Khan Bhaini,Off Roading,29,6,18,,,,
24,down,Rain Sounds,Rain In the Morning,20,12,42,,,,
25,up,Maisey Rika,Tangaroa Whakamautai,35,6,225,,,,
26,down,Sukha,Roll With Me,23,12,15,,,,
27,down,Prem Dhillon,Nobody Knows,25,3,32,,,,
28,up,"Roach Killa, Arif Lohar & Deep Jandu",Aa,31,20,7,,,,
29,up,Wayno,Siva Samoa 2K22,40,3,84,,,,
30,up,Hollo Apollo,Be Kind Rewind,33,22,3,,,,
31,up,Folau,'Upē 'O Siu'ilikutapu,36,4,34,,,,
32,down,Seyi Shay,Right Now,28,18,180,,,,
33,up,Brother Love,Ruketekete Te Mamae,37,17,148,,,,
34,up,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),38,8,65,,,,
35,up,Beenie Man,Feel It Boy,46,18,222,,,,
36,down,Relax α Wave,Mozart's Lullaby,32,31,41,,,,
37,down,Khan Bhaini,33,26,8,7,,,,
38,up,Jayzo.685,Losa (feat. LEWIS ON DA TRACK),89,38,2,,,,
39,down,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,34,13,15,,,,
40,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),39,21,47,,,,
41,up,Sherine,Sabry 'Aalil,53,28,11,,,,
42,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),57,8,31,,,,
43,up,Josh Tatofi,You're the Best Thing,43,19,66,,,,
44,up,Wayno,You To Me (feat. Jay Emz),51,26,85,,,,
45,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),71,3,224,,,,
46,down,New Zealand Singers,What's the Time Mr Wolf,44,29,166,,,,
47,down,JERRY,Showstopper,41,9,46,,,,
48,down,Patea Maori Club,Ngoi Ngoi,42,12,223,,,,
49,up,Prem Dhillon,U Next,49,9,23,,,,
50,up,Kuami Eugene,Angela,67,38,5,,,,
51,up,Imran Khan,Amplifier,52,21,181,,,,
52,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),64,2,29,,,,
53,up,Gurtaj & Babbu,Champion,61,29,3,,,,
54,-,Omah Lay,soso,-,23,31,,,,
55,down,Brannigan Kaa,Maumahara Noa Ahau,27,9,225,,,,
56,up,Prem Dhillon & Rass,Badberry,69,2,18,,,,
57,up,Wedger,Dede,72,11,29,,,,
58,up,Maisey Rika,Haumanu (feat. Tama Waipara),90,13,183,,,,
59,-,Wayno,Siva Samoa 2k20,-,10,114,,,,
60,down,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),45,5,28,,,,
61,down,Intense,Soch (feat. Karan Aujla),56,38,108,,,,
62,down,Mr Tee,Pitonuu Solosolo,47,9,105,,,,
63,down,Rain Sounds,Deep Sleep Rain,60,13,21,,,,
64,up,Maisey Rika,Pumau Tonu,100,14,208,,,,
65,down,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),58,6,161,,,,
66,down,Imran Khan,Bewafa,59,20,185,,,,
67,up,1da Banton,No Wahala,93,9,110,,,,
68,up,Rob Ruha,Pōnga Rā,85,38,94,,,,
69,down,Wayno,Seu Lou Pologa,54,12,71,,,,
70,down,Diljit Dosanjh,Daytona,50,8,22,,,,
71,up,Amantej Hundal,Few Days (feat. Karan Aujla),88,2,141,,,,
72,down,Shubh & Dj Labbeey,No Love,55,48,5,,,,
73,-,Tree,Afio Ane Loa,-,1,186,,,,
74,up,Chani Nattan,Daku (feat. Inderpal Moga),98,11,83,,,,
75,-,Sidhu Moose Wala,Famous (feat. Intense),-,10,145,,,,
76,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,70,4,193,,,,
77,-,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",-,31,115,,,,
78,down,RSA Band,Taute,75,44,37,,,,
79,down,Juss & Mixsingh,Safar (Lo-Fi),65,48,3,,,,
80,down,"Sukha, AR Paisley & prodGK",Go To Sleep,66,24,40,,,,
81,down,Diljit Dosanjh,Poppin',77,5,22,,,,
82,-,The PropheC,Kina Chir,-,29,97,,,,
83,up,C MAYJAH,Sekeseke Mai Nei,87,29,64,,,,
84,down,Diljit Dosanjh,Whatcha Doin',62,4,22,,,,
85,-,Hustinder & Desi Crew,Nachdi To'n,-,21,21,,,,
86,down,Willisbeatz & MzVee,Sing My Name,48,45,17,,,,
87,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,3,59,,,,
88,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,73,44,31,,,,
89,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,68,56,26,,,,
90,-,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),-,8,78,,,,
91,-,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,-,66,17,,,,
92,-,Gipsy Kings,Bamboleo,-,36,96,,,,
93,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,74,47,18,,,,
94,-,Jay Trak & Karan Aujla,Hisaab,-,25,45,,,,
95,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,83,56,21,,,,
96,-,"AP Dhillon, Gurinder Gill & Money Musik",Goat,-,2,154,,,,
97,-,Deep Jandu & Karan Aujla,Snake,-,45,33,,,,
98,-,Maxii De Prophesor,IZY QUEEN (Please Don't),-,23,20,,,,
99,down,Mr Cowboy,"Ob-La-DI, Ob-La-Da",96,6,59,,,,
100,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,99,68,8,,,,
