Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,9,,,,
2,up,Patea Maori Club,Poi E,3,1,9,,,,
3,down,Karan Aujla,Chitta Kurta,2,1,4,,,,
4,up,Burna Boy,Ye,5,3,9,,,,
5,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),6,3,9,,,,
6,down,Kuami Eugene,Angela,4,2,9,,,,
7,up,Karan Aujla,Hint,7,1,9,,,,
8,up,Karan Aujla,Don't Look,10,4,9,,,,
9,up,Burna Boy,On the Low,9,7,9,,,,
10,down,Fiji,Hey Girl,8,5,9,,,,
11,up,Tiwa Savage,All Over,19,11,9,,,,
12,up,MzVee,Sing My Name (feat. Patoranking),15,7,9,,,,
13,up,Zinnia,Overload,13,11,9,,,,
14,up,Jephy Jay,Ifeoma (feat. Don Jazzy),17,9,9,,,,
15,down,Maisey Rika,Tangaroa Whakamautai,12,6,9,,,,
16,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,18,14,3,,,,
17,up,Karan Aujla,2Am,20,7,9,,,,
18,down,Burna Boy,Gum Body (feat. Jorja Smith),16,14,8,,,,
19,down,Korede Bello,Romantic (feat. Tiwa Savage),11,8,9,,,,
20,up,Di'Ja,Baby,51,12,5,,,,
21,up,Bilal Saeed & Momina Mustehsan,Baari,28,16,6,,,,
22,up,Imran Khan,Amplifier,36,21,9,,,,
23,down,Karan Aujla,No Need,22,6,9,,,,
24,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",14,10,9,,,,
25,up,Kuami Eugene,Boom Bang Bang,33,13,9,,,,
26,up,Mayorkun,Mama,41,20,9,,,,
27,up,Deep Jandu,Pagol (feat. Bohemia),32,21,9,,,,
28,down,Burna Boy,Anybody,25,24,8,,,,
29,up,Seyi Shay,Right Now,53,18,9,,,,
30,down,Maisey Rika,Pumau Tonu,27,14,9,,,,
31,down,Brother Love,Ruketekete Te Mamae,21,17,9,,,,
32,down,John Paul Young,Love Is In the Air (Ballroom Mix),23,9,8,,,,
33,down,Brannigan Kaa,Maumahara Noa Ahau,24,9,9,,,,
34,down,Joeboy & Mayorkun,Don't Call Me Back,29,18,9,,,,
35,down,Beenie Man,Feel It Boy,31,18,9,,,,
36,up,King Perryy,Murder (feat. Teni),39,17,9,,,,
37,up,Karan Aujla,Na Na Na,49,24,9,,,,
38,down,Maisey Rika,Haumanu (feat. Tama Waipara),30,13,9,,,,
39,up,Orezi,Whine For Daddy (feat. Tekno),45,19,9,,,,
40,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",48,22,9,,,,
41,up,Ric Hassani,Beautiful to Me,47,34,7,,,,
42,up,Jay Trak & Karan Aujla,Hisaab,60,25,9,,,,
43,down,Sidhu Moose Wala,Famous (feat. Intense),34,10,9,,,,
44,up,Patea Maori Club,Ngoi Ngoi,44,12,9,,,,
45,up,Sahil Tomar,Aakad (feat. Amrit Maan & Ginni Kapoor),89,45,2,,,,
46,up,Joeboy,Beginning,64,46,8,,,,
47,down,Karan Aujla,Hair,40,29,9,,,,
48,up,Burna Boy,Omo,52,48,7,,,,
49,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),35,24,6,,,,
50,-,"Manni Sandhu, Navaan Sandhu & Amar Sandhu",Sandhu Takeover,-,26,1,,,,
51,down,Joeboy,Baby,38,19,8,,,,
52,down,Fiji,Jowenna,43,18,9,,,,
53,up,Burna Boy,Secret (feat. Jeremih & Serani),69,46,6,,,,
54,up,Punialavaa,Sulu i le papa gagala,65,20,7,,,,
55,-,Fiji,Tu Veiyawaki,-,34,6,,,,
56,up,Rob Ruha,Paremata Mēne,57,21,6,,,,
57,-,Vaniah Toloa,O Oe O Le Toa,-,45,4,,,,
58,-,KiDi,Odo (Remix) [feat. Mayorkun & Davido],-,43,2,,,,
59,down,Burna Boy,Money Play,50,26,2,,,,
60,-,Elite Beat,The Confuser,-,60,1,,,,
61,up,Korede Bello,Work It,62,27,8,,,,
62,up,Jasmine Sandlas & Manni Sandhu,Panjeba,95,20,9,,,,
63,up,Karan Aujla,Unity (feat. Bohemia),91,46,8,,,,
64,up,New Zealand Singers,What's the Time Mr Wolf,67,29,9,,,,
65,-,Adina Thembi,Sika,-,24,7,,,,
66,up,Burna Boy,Pull Up,70,38,5,,,,
67,-,Josh Tatofi,Pua Kiele,-,22,1,,,,
68,down,The PropheC,Vaari,26,17,6,,,,
69,-,Harry Belafonte,Day-O (The Banana Boat Song),-,69,1,,,,
70,down,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,55,30,9,,,,
71,-,Intense,Soch (feat. Karan Aujla),-,38,3,,,,
72,up,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",74,44,6,,,,
73,-,Amrinder Gill,Mil Ke Baithange,-,73,2,,,,
74,down,Manna Music,Deal (feat. Karan Aujla),58,44,2,,,,
75,up,Imran Khan,Bewafa,76,20,7,,,,
76,-,Deep Jandu,Up & Down,-,63,4,,,,
77,-,Te Vaka,Pate Pate,-,44,2,,,,
78,up,Karan Aujla,Yaarian Ch Fikk,97,77,3,,,,
79,-,G. Sidhu,Candle Light,-,79,1,,,,
80,up,Black Rose,Raude,83,58,3,,,,
81,-,Josh Tatofi,You're the Best Thing,-,19,1,,,,
82,down,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",56,31,9,,,,
83,-,Fuse ODG,Mary Mary (feat. Big Narstie),-,63,4,,,,
84,-,Daniel Rae Costello,Another Margarita,-,84,1,,,,
85,down,Burna Boy,Collateral Damage,68,62,3,,,,
86,down,Punialavaa,'Ana lē seanoa 'oe,59,33,8,,,,
87,-,Zack Knight,Tum Hi Aana,-,87,2,,,,
88,down,Ruia,I Te Onekura,37,27,8,,,,
89,up,Mauri,Whakatō te Kākano,98,41,6,,,,
90,down,Karan Aujla,Koi Chakkar Ni,84,24,8,,,,
91,-,"Karan Aujla, Deep Jandu, 6irdz, SHV G & Jay Trak",Scene,-,62,3,,,,
92,-,Maleek Berry,Kontrol,-,58,1,,,,
93,-,Dario G,Sunchyme,-,58,1,,,,
94,-,Dwayne Bravo,Champion,-,94,1,,,,
95,-,Deep Sleep,North,-,95,1,,,,
96,-,Tony Allen,Eparapo,-,68,2,,,,
97,down,Fiji,Tualaga a Solomona,93,59,5,,,,
98,-,Deep Sleep,Star,-,98,1,,,,
99,down,Mr Eazi & Tyga,Tony Montana,63,22,7,,,,
100,down,Zack Knight,Tumhari Jagga,80,80,3,,,,
