Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",1,1,9,,,,
2,up,Wizkid,Essence,2,1,30,,,,
3,up,Patea Maori Club,Poi E,4,1,81,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,81,,,,
5,up,Burna Boy,Bank On It,6,3,38,,,,
6,down,Amantej Hundal,Few Days (feat. Karan Aujla),5,2,7,,,,
7,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,12,1,23,,,,
8,up,Fiji,Hey Girl,17,5,81,,,,
9,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,7,2,22,,,,
10,down,Burna Boy,Real Life (feat. Stormzy),8,5,41,,,,
11,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,11,4,49,,,,
12,up,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),32,6,37,,,,
13,up,Maisey Rika,Tangaroa Whakamautai,13,6,81,,,,
14,down,Tree,Afio Ane Loa,10,1,45,,,,
15,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,19,3,22,,,,
16,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),9,4,22,,,,
17,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,14,4,26,,,,
18,down,Kuami Eugene,Angela,16,2,81,,,,
19,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),35,7,22,,,,
20,up,Maisey Rika,Pumau Tonu,29,14,81,,,,
21,up,Safi Madiba,I Love You,98,21,15,,,,
22,up,Jephy Jay,Ifeoma (feat. Don Jazzy),41,9,80,,,,
23,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),27,3,81,,,,
24,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",20,9,19,,,,
25,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,22,21,48,,,,
26,up,Balaj'sbeats,Car Seat,38,1,36,,,,
27,up,Karan Aujla,Hint,37,1,81,,,,
28,up,Khruangbin,Summer Madness (Exclusive Cover Version),47,6,30,,,,
29,-,Vicky Singh,That's It,-,29,1,,,,
30,-,Victor Elisara,Tasi Ae Afe,-,24,1,,,,
31,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),57,10,22,,,,
32,up,Ponifasio Samoa,Duduke,45,4,36,,,,
33,up,Amantej Hundal,Busy,42,17,4,,,,
34,down,Patea Maori Club,Ngoi Ngoi,18,12,81,,,,
35,up,Di'Ja,The Way You Are (Gbadun You) [feat. Tiwa Savage],58,35,7,,,,
36,down,Ranjit Bawa,Kinne Aye Kinne Gye 2,31,27,3,,,,
37,up,John Paul Young,Love Is In the Air (Ballroom Mix),44,9,79,,,,
38,up,New Zealand Singers,What's the Time Mr Wolf,88,29,78,,,,
39,down,Wizkid,Ginger (feat. Burna Boy),30,5,30,,,,
40,-,Brother Love,Ruketekete Te Mamae,-,17,71,,,,
41,up,MzVee,Sing My Name (feat. Patoranking),74,7,78,,,,
42,-,Gigi,Guramayle,-,42,1,,,,
43,down,Amantej Hundal,Still Standing,24,14,4,,,,
44,up,Zinnia,Overload,81,11,75,,,,
45,-,Elly Mangat,Seat Utte Paee Tedha Tedha,-,45,1,,,,
46,up,Gipsy Kings,Bamboleo,60,36,38,,,,
47,down,Rob Ruha,Paremata Mēne,40,21,68,,,,
48,up,Fiji,Jowenna,78,18,76,,,,
49,up,Karan Aujla,2Am,50,7,74,,,,
50,-,Deep Jandu & Karan Aujla,Snake,-,45,17,,,,
51,-,Imran Khan,Bewafa,-,20,66,,,,
52,up,Karan Aujla,No Need,91,6,78,,,,
53,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),51,43,31,,,,
54,-,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,-,14,60,,,,
55,up,Mr Enah,Mandem,73,33,6,,,,
56,-,Ponifasio Samoa,My Baby (feat. Wayno),-,54,16,,,,
57,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",21,10,81,,,,
58,down,Maisey Rika,Haumanu (feat. Tama Waipara),33,13,81,,,,
59,-,Frank Harris & Maria Marquez,Loveroom,-,49,1,,,,
60,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,79,21,30,,,,
61,down,Karan Aujla,Let 'em Play,25,1,51,,,,
62,-,Punialavaa,'Ana lē seanoa 'oe,-,33,40,,,,
63,up,Wizkid,No Stress,65,13,31,,,,
64,-,Zack Knight,Galtiyan,-,64,1,,,,
65,down,Che-Fu,E Kore E Motu / Fade Away,39,8,4,,,,
66,down,Karan Aujla,Don't Look,26,4,81,,,,
67,-,Maisey Rika,Tipuānuku Tipuārangi,-,18,13,,,,
68,up,DJ TOA,E Te Iwi E (Remix),80,4,34,,,,
69,up,Big Ghuman & Sultaan,Mittran Da Naa,84,50,4,,,,
70,-,Mauri,Whakatō te Kākano,-,41,14,,,,
71,up,Karan Aujla,Rim vs Jhanjar,72,26,30,,,,
72,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,61,2,,,,
73,down,Brannigan Kaa,Maumahara Noa Ahau,15,9,81,,,,
74,-,Aotearoa,Maranga Ake Ai,-,49,4,,,,
75,-,Burna Boy,23,-,15,15,,,,
76,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,56,4,,,,
77,-,Rob Ruha,Pōnga Rā,-,38,32,,,,
78,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,47,1,,,,
79,down,Burna Boy,Wonderful,68,9,36,,,,
80,-,Korede Bello,Do Like That,-,8,64,,,,
81,-,Rogér Fakhr,Lady Rain,-,81,1,,,,
82,down,Orezi & Sheebah,Sweet Sensation,34,2,72,,,,
83,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,62,22,65,,,,
84,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,56,3,,,,
85,down,Mohammad Assaf,Dammi Falastini,77,77,2,,,,
86,-,Karan Aujla,Jhanjar,-,2,64,94,2020-01-26,94,2020-01-26
87,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,85,44,6,,,,
88,-,AP Dhillon & Gurinder Gill,Free Smoke,-,24,38,,,,
89,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",49,22,72,,,,
90,-,Fiji,Tu Veiyawaki,-,34,46,,,,
91,-,Mons & Hooks,Hutia,-,79,1,,,,
92,down,Seyi Shay,Right Now,82,18,69,,,,
93,down,Korede Bello,Romantic (feat. Tiwa Savage),28,8,81,,,,
94,down,Nato Brothers,Fia Avatu,86,24,2,,,,
95,-,Punialavaa,Auoi! auē! le mo'emū fa'ataluā (feat. MC Arme),-,66,8,,,,
96,-,Vaniah Toloa,O Oe O Le Toa,-,45,20,,,,
97,-,Manni Sandhu,In Demand (feat. Navaan Sandhu),-,62,2,,,,
98,-,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,-,98,1,,,,
99,up,Imran Khan,Amplifier,99,21,70,,,,
100,down,Ponifasio Samoa,Jerusalema (Remix),56,56,7,,,,
