Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",2,1,3,,,,
2,down,Wizkid,Essence,1,1,24,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,75,,,,
4,-,Amantej Hundal,Few Days (feat. Karan Aujla),-,2,1,,,,
5,down,Patea Maori Club,Poi E,3,1,75,,,,
6,down,Tree,Afio Ane Loa,5,1,39,,,,
7,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,6,2,16,,,,
8,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,8,4,20,,,,
9,down,Maisey Rika,Tangaroa Whakamautai,7,6,75,,,,
10,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,11,1,17,,,,
11,up,Fiji,Hey Girl,16,5,75,,,,
12,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),9,4,16,,,,
13,up,Burna Boy,Real Life (feat. Stormzy),14,5,35,,,,
14,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,10,4,43,,,,
15,down,Brannigan Kaa,Maumahara Noa Ahau,13,9,75,,,,
16,up,Patea Maori Club,Ngoi Ngoi,24,12,75,,,,
17,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),15,3,75,,,,
18,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",12,9,13,,,,
19,up,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),21,6,31,,,,
20,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,19,3,16,,,,
21,up,Sharry Maan,Gumaan,67,21,2,,,,
22,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),17,7,16,,,,
23,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",36,10,75,,,,
24,down,Maisey Rika,Pumau Tonu,18,14,75,,,,
25,down,Kuami Eugene,Angela,23,2,75,,,,
26,up,Beenie Man,Feel It Boy,37,18,75,,,,
27,up,Burna Boy,Bank On It,27,3,32,,,,
28,down,Orezi & Sheebah,Sweet Sensation,20,2,66,,,,
29,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",41,22,67,,,,
30,up,Wizkid,Ginger (feat. Burna Boy),43,5,24,,,,
31,-,Maisey Rika,Hiwa-i-te-Rangi,-,17,29,,,,
32,down,Korede Bello,Romantic (feat. Tiwa Savage),22,8,75,,,,
33,down,Maisey Rika,Haumanu (feat. Tama Waipara),25,13,75,,,,
34,down,Rob Ruha,Paremata Mēne,31,21,63,,,,
35,up,John Paul Young,Love Is In the Air (Ballroom Mix),44,9,73,,,,
36,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),54,10,16,,,,
37,down,Karan Aujla,Let 'em Play,32,1,45,,,,
38,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,49,22,60,,,,
39,up,Maisey Rika,Waitī Waitā,50,11,21,,,,
40,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,40,21,42,,,,
41,down,Ponifasio Samoa,Duduke,35,4,30,,,,
42,down,Karan Aujla,Hint,38,1,75,,,,
43,up,AP Dhillon & Gurinder Gill,Free Smoke,58,24,33,,,,
44,up,Gminxr & AP Dhillon,Deadly,47,19,46,,,,
45,up,Karan Aujla,No Need,46,12,72,,,,
46,up,Tesher,Jalebi Baby,48,44,8,,,,
47,down,Karan Aujla,Don't Look,26,5,75,,,,
48,down,Gipsy Kings,Bamboleo,42,36,32,,,,
49,up,Karan Aujla,Jhanjar,81,2,61,94,2020-01-26,94,2020-01-26
50,-,Imran Khan,Amplifier,-,21,65,,,,
51,down,Khruangbin,Summer Madness (Exclusive Cover Version),33,6,24,,,,
52,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",98,15,20,,,,
53,down,New Zealand Singers,What's the Time Mr Wolf,29,29,72,,,,
54,down,AP Dhillon,Top Boy,39,29,31,,,,
55,-,Shree Brar,Booha,-,55,1,,,,
56,-,Wizkid,Longtime (feat. Skepta),-,9,17,,,,
57,up,Imran Khan,Bewafa,97,20,63,,,,
58,-,Wizkid,No Stress,-,13,27,,,,
59,-,Kuami Eugene,Boom Bang Bang,-,13,60,,,,
60,-,Olamide,Infinity (feat. Omah Lay),-,24,19,,,,
61,down,Korede Bello,Work It,30,30,24,,,,
62,up,Jephy Jay,Ifeoma (feat. Don Jazzy),62,9,74,,,,
63,-,Maisey Rika,Ruaimoko (feat. Anika Moa),-,34,49,,,,
64,up,DJ TOA,E Te Iwi E (Remix),76,4,29,,,,
65,up,The PropheC,Solace,99,12,12,,,,
66,-,Punialavaa,'Ana lē seanoa 'oe,-,33,37,,,,
67,-,Annie Grace,Lalelei Tofaina Oe (feat. Loma Komiti Iosefa),-,40,18,,,,
68,-,Fiji,Let's Get It On,-,63,5,,,,
69,-,G. Sidhu,Limited Edition (feat. Byg Byrd),-,69,1,,,,
70,-,Korede Bello,Do Like That,-,8,59,,,,
71,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,63,14,58,,,,
72,down,Wizkid,Piece of Me (feat. Ella Mai),56,26,22,,,,
73,down,Patea Maori Club,Aku Raukura,72,18,36,,,,
74,-,Fiji,Tu Veiyawaki,-,34,41,,,,
75,-,The PropheC,Maula (feat. Sardool Sikander),-,14,9,,,,
76,up,AP Dhillon & Gminxr,Fake,96,62,14,,,,
77,down,Karan Aujla,Rim vs Jhanjar,60,26,25,,,,
78,down,Althea & Donna,Uptown Top Ranking,66,60,7,,,,
79,down,Balaj'sbeats,Car Seat,34,1,30,,,,
80,down,Safi Madiba,I Love You,64,21,11,,,,
81,down,MzVee,Sing My Name (feat. Patoranking),59,7,73,,,,
82,-,Anna Coddington,Purea Nei,-,60,10,,,,
83,up,The PropheC,Close,88,13,10,,,,
84,down,Bohemia,"Ek Din (feat. The Game, Karan Aujla & J-Hind)",69,10,11,,,,
85,-,Maisey Rika,Tipuānuku Tipuārangi,-,18,11,,,,
86,-,Te Vaka,Tutuki,-,67,5,,,,
87,down,Fiji,Jowenna,65,18,70,,,,
88,-,Davido,Jowo,-,29,12,,,,
89,-,Ozki Band,La'u Pele Ea,-,49,11,,,,
90,-,Burna Boy,Onyeka (Baby),-,17,9,,,,
91,-,Ranjit Bawa & Gur Sidhu,Chote Chote Ghar,-,16,9,,,,
92,-,Salif Keita,Moussolou,-,66,2,,,,
93,-,Maisey Rika,Karakia Timatanga,-,73,3,,,,
94,-,Punialavaa,Sulu i le papa gagala,-,30,23,,,,
95,down,Ruia,Ma Tika Mai Ra,45,25,39,,,,
96,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,21,25,,,,
97,-,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),-,54,26,,,,
98,-,Babbu Maan,Babe da Khooh,-,98,1,,,,
99,down,Seyi Shay,Right Now,52,18,63,,,,
100,-,Ezu & Harshdeep Kaur,Jannat,-,10,1,,,,
