Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,1,1,6,,,,
2,up,Mitch Tambo,Silent Night (Gamilaraay),10,2,10,,,,
3,up,Diljit Dosanjh,Lalkara (feat. Sultaan),4,2,13,,,,
4,down,Diljit Dosanjh,Case,2,1,13,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,216,,,,
6,down,aespa,Drama,3,3,4,,,,
7,down,Patea Maori Club,Poi E,6,1,216,,,,
8,up,Diljit Dosanjh,Jatt Vailly,8,1,13,,,,
9,up,Karan Aujla,Don't Look,9,4,215,,,,
10,up,Sukha,Godfather,11,10,6,,,,
11,down,Diljit Dosanjh,Kinni Kinni,7,4,13,,,,
12,up,Sukha,Armed,12,5,6,,,,
13,up,Tegi Pannu & Manni Sandhu,Schedule,14,3,122,,,,
14,down,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,13,13,6,,,,
15,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",15,1,144,,,,
16,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,21,2,116,,,,
17,up,Fiji,Hey Girl,18,5,207,,,,
18,down,Sabi Bhinder,Desi Hood,16,1,11,,,,
19,down,Karan Aujla,Hint,17,1,196,,,,
20,down,Khan Bhaini,Off Roading,19,6,9,,,,
21,down,Sukha,Roll With Me,20,12,6,,,,
22,up,DJ TOA,E Te Iwi E (Remix),24,4,166,,,,
23,up,Fireboy DML,Bandana,23,4,76,,,,
24,up,Diljit Dosanjh,Whatcha Doin',27,4,13,,,,
25,down,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),22,7,84,,,,
26,up,Rain Sounds,Rain In the Morning,29,12,33,,,,
27,up,Manu Chao,Me Gustas Tu,32,6,62,,,,
28,up,Folau,'Upē 'O Siu'ilikutapu,31,4,25,,,,
29,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),36,21,38,,,,
30,down,Diljit Dosanjh,Ghost,26,6,13,,,,
31,down,Diljit Dosanjh,Feel My Love,28,7,13,,,,
32,down,"Sukha, Chani Nattan & Gminxr",Troublesome,25,17,6,,,,
33,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),34,8,22,,,,
34,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,42,22,177,,,,
35,down,Prem Dhillon & Rass,Badberry,33,2,9,,,,
36,down,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),30,5,19,,,,
37,down,Diljit Dosanjh,Daytona,35,8,13,,,,
38,up,Korede Bello,Romantic (feat. Tiwa Savage),43,8,214,,,,
39,down,Diljit Dosanjh,Poppin',38,5,13,,,,
40,up,Diljit Dosanjh,Drowning,40,12,12,,,,
41,down,Prem Dhillon & SAN-B,Back of Car,37,4,9,,,,
42,down,Maisey Rika,Tangaroa Whakamautai,39,6,216,,,,
43,up,Prem Dhillon,Nobody Knows,61,3,23,,,,
44,up,Kuami Eugene,Angela,44,2,215,,,,
45,up,Diljit Dosanjh,Psychotic,60,11,12,,,,
46,up,Brannigan Kaa,Maumahara Noa Ahau,49,9,216,,,,
47,down,Maxii De Prophesor,IZY QUEEN (Please Don't),45,23,13,,,,
48,down,Wayno,Siva Samoa 2K22,41,3,75,,,,
49,up,Wayno,Seu Lou Pologa,51,12,62,,,,
50,up,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),52,8,56,,,,
51,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,56,4,184,,,,
52,up,JERRY,Showstopper,63,9,37,,,,
53,down,Prem Dhillon & The Kidd,Flirt,46,10,9,,,,
54,up,Wayno,You To Me (feat. Jay Emz),58,26,76,,,,
55,down,Patea Maori Club,Ngoi Ngoi,47,12,214,,,,
56,down,Tree,Afio Ane Loa,54,1,178,,,,
57,down,Chani Nattan,Daku (feat. Inderpal Moga),48,11,74,,,,
58,down,Beenie Man,Feel It Boy,55,18,213,,,,
59,up,Josh Tatofi,You're the Best Thing,76,19,57,,,,
60,up,Vaniah Toloa,Faiva O Tama,71,12,52,,,,
61,down,Korede Bello,Do Like That,50,8,108,,,,
62,-,Sabi Bhinder,After Math,-,39,18,,,,
63,up,Mr Cowboy,"Ob-La-DI, Ob-La-Da",74,6,54,,,,
64,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),75,3,215,,,,
65,down,Sherine,Sabry 'Aalil,57,28,2,,,,
66,down,Diljit Dosanjh,Amiri,53,9,12,,,,
67,down,Diljit Dosanjh,Bad Habits,62,15,12,,,,
68,down,Prem Dhillon & Rass,Chor Chor,65,8,9,,,,
69,up,Relax α Wave,Mozart's Lullaby,77,31,32,,,,
70,down,Prem Dhillon & Snappy,Sit Down,59,7,9,,,,
71,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),78,2,20,,,,
72,-,Lani Alo & Lesa Lio Tuana'i,Samoa Matalasi (Agi Mai Se Matagi),-,72,1,,,,
73,-,Wizkid,Ololufe (feat. Wande Coal),-,29,1,,,,
74,up,Diljit Dosanjh,Cry Later,84,6,10,,,,
75,-,Wizkid,IDK (feat. Zlatan),-,51,1,,,,
76,up,Imran Khan,Amplifier,88,21,172,,,,
77,-,Rob Ruha,Pōnga Rā,-,38,88,,,,
78,up,Diljit Dosanjh,Icon,80,12,12,,,,
79,-,Wizkid,Diamonds,-,79,1,,,,
80,up,Jephy Jay,Ifeoma (feat. Don Jazzy),98,9,162,,,,
81,down,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),70,6,152,,,,
82,up,Wayno,Siva Samoa 2k20,94,10,110,,,,
83,down,Amantej Hundal,Few Days (feat. Karan Aujla),64,2,133,,,,
84,-,Wizkid,Energy,-,84,1,,,,
85,up,Sidhu Moose Wala,Famous (feat. Intense),93,10,139,,,,
86,down,Mr Tee,Pitonuu Solosolo,79,9,96,,,,
87,down,The PropheC,Kina Chir,67,29,91,,,,
88,down,Diljit Dosanjh,Stars,81,17,12,,,,
89,-,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,-,66,13,,,,
90,-,BK & Jay Trak,Missed Calls,-,34,7,,,,
91,-,Wedger,Dede,-,11,21,,,,
92,-,Imran Khan,Bewafa,-,20,176,,,,
93,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],82,3,56,,,,
94,-,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),-,4,148,,,,
95,-,Nato Brothers,Fia Avatu,-,24,113,,,,
96,down,"Sukha, AR Paisley & prodGK",Go To Sleep,91,24,32,,,,
97,-,"AP Dhillon, Gurinder Gill & Money Musik",Goat,-,2,148,,,,
98,down,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),87,8,75,,,,
99,-,Maisey Rika,Haumanu (feat. Tama Waipara),-,13,180,,,,
100,down,Diljit Dosanjh,Kehkashan,95,15,8,,,,
