Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,238,,,,
2,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,3,1,28,,,,
3,down,Patea Maori Club,Poi E,2,1,238,,,,
4,up,Karan Aujla,Don't Look,75,4,237,,,,
5,down,Sukha & Manni Sandhu,Sangdi,4,4,4,,,,
6,down,Tegi Pannu & Manni Sandhu,Schedule,5,3,144,,,,
7,up,Ruger,Girlfriend,8,6,2,,,,
8,up,"Saehoney Sapau, Pesega Boe & Feagai",Talana'i Maia Lou Sa,57,8,2,,,,
9,down,Fiji,Hey Girl,6,5,229,,,,
10,down,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),7,7,106,,,,
11,down,Fireboy DML,Bandana,10,4,98,,,,
12,-,Amrinder Gill & Dr Zeus,Judaa 3 Title Track,-,1,1,,,,
13,up,Sabi Bhinder,Desi Hood,17,1,33,,,,
14,up,Jerry,One of One,22,14,3,,,,
15,down,Rain Sounds,Rain In the Morning,12,12,55,,,,
16,up,Switch.E.Dalb,Love on me (feat. Konecs),18,9,52,,,,
17,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,11,6,17,,,,
18,down,Khan Bhaini,Saade Pind,9,9,3,,,,
19,up,DJ TOA,E Te Iwi E (Remix),19,4,188,,,,
20,down,Wayno,Siva Samoa 2K22,15,3,97,,,,
21,up,Maisey Rika,Tangaroa Whakamautai,21,6,238,,,,
22,down,Rain Sounds,Deep Sleep Rain,20,13,34,,,,
23,down,Sukha,Armed,14,5,28,,,,
24,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,27,2,138,,,,
25,up,Jerry,Destiny,37,25,3,,,,
26,down,UB40,Food For Thought,13,13,2,,,,
27,up,Burna Boy,Sittin' On Top Of The World,32,2,6,,,,
28,down,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),25,8,78,,,,
29,up,Prem Dhillon,Og,41,29,2,,,,
30,up,Tree,Afio Ane Loa,93,1,197,,,,
31,down,Khan Bhaini,Off Roading,16,6,31,,,,
32,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),63,2,42,,,,
33,up,Prem Dhillon,Nobody Knows,42,3,45,,,,
34,up,Sukha,Godfather,40,10,28,,,,
35,down,Ayra Starr & Seyi Vibez,Bad Vibes,30,24,2,,,,
36,up,Prem Dhillon,Move On,47,36,3,,,,
37,down,Patea Maori Club,Ngoi Ngoi,36,12,236,,,,
38,down,Jerry,Miami Flow,23,23,3,,,,
39,up,Kuami Eugene,Angela,96,2,223,,,,
40,down,Pati,Island Girls-feat. Fiji & O-shen,28,28,2,,,,
41,down,Hollo Apollo,Be Kind Rewind,35,22,16,,,,
42,up,Henry Tupou,Rukutukutu,49,15,16,,,,
43,down,Korede Bello,Romantic (feat. Tiwa Savage),39,8,236,,,,
44,up,Folau,'Upē 'O Siu'ilikutapu,45,4,47,,,,
45,down,Relax α Wave,Mozart's Lullaby,31,31,48,,,,
46,down,Prem Dhillon,Stargaze,38,33,5,,,,
47,up,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",65,10,53,,,,
48,up,Brother Love,Ruketekete Te Mamae,60,17,151,,,,
49,-,Amrinder Gill & Dr Zeus,That Girl,-,1,1,,,,
50,up,Beenie Man,Feel It Boy,55,18,235,,,,
51,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),52,3,235,,,,
52,down,Priyesh Vakil,Taal Se Taal,50,50,2,,,,
53,down,Prem Dhillon,Blackia,51,5,4,,,,
54,down,Brannigan Kaa,Maumahara Noa Ahau,44,9,238,,,,
55,up,Wayno,Siva Samoa 2k20,67,10,127,,,,
56,up,Mr Tee,Pitonuu Solosolo,70,9,117,,,,
57,down,Rain Sounds,Asmr Rain Sounds,46,27,15,,,,
58,up,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,95,13,28,,,,
59,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),58,8,43,,,,
60,up,Sukha,Roll With Me,66,12,28,,,,
61,up,Josh Tatofi,You're the Best Thing,94,19,79,,,,
62,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),73,21,60,,,,
63,up,New Zealand Singers,What's the Time Mr Wolf,71,29,179,,,,
64,up,Wayno,Seu Lou Pologa,64,12,84,,,,
65,down,Rain Sounds,Rain To Fall Asleep,56,32,16,,,,
66,up,Imran Khan,Bewafa,86,20,197,,,,
67,down,Vaniah Toloa,Faiva O Tama,26,12,71,,,,
68,down,Raymah & Shaelyn,Tā'ua e Fa'avavau,24,18,4,,,,
69,up,Imran Khan,Amplifier,78,21,194,,,,
70,-,Rema,Calm Down,-,2,68,,,,
71,down,Wayno,You To Me (feat. Jay Emz),43,26,98,,,,
72,-,Amrinder Gill,Heerey (with Jatinder Shah),-,35,3,,,,
73,up,Rob Ruha,Pōnga Rā,91,38,105,,,,
74,down,Jerry,Pricey,34,34,3,,,,
75,-,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),-,34,5,,,,
76,up,Puni,Pei O Auma,80,56,3,,,,
77,-,Karan Aujla,No Need,-,6,186,,,,
78,down,Rain Sounds,Pouring Rain,33,33,10,,,,
79,down,Rain Sounds,Rain Sounds For Sleep,53,36,13,,,,
80,down,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),54,5,41,,,,
81,-,Karan Aujla,Hint,-,1,216,,,,
82,down,Rain Sounds,Rain Fall To Help With Insomnia,69,35,9,,,,
83,-,Jay Trak & Karan Aujla,Hisaab,-,25,48,,,,
84,-,"Prem Dhillon, Byg Byrd & Blamo",All Aces,-,84,1,,,,
85,-,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",-,10,202,,,,
86,up,Khan Bhaini,33,88,8,18,,,,
87,down,Victony & Asake,Stubborn,62,62,2,,,,
88,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,1,162,,,,
89,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,4,201,,,,
90,down,Rema,Charm,83,60,2,,,,
91,-,Sabi Bhinder,After Math,-,39,20,,,,
92,down,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),87,8,87,,,,
93,-,Prem Dhillon,U Next,-,9,35,,,,
94,down,Jerry,Alpha,61,49,3,,,,
95,-,Punialava’a,Pe a Lūlūina Papa Fa'avae,-,58,1,,,,
96,-,Rain Sounds,Calming Rain Sounds,-,67,5,,,,
97,-,Vaniah Toloa,Osana,-,74,1,,,,
98,down,Khan Bhaini,Nowadays,29,12,8,,,,
99,down,Pacific Love Band,Maimau Ota Moomooga,81,67,19,,,,
100,-,Te Matatini & Te Waka Huia,Wahine Pūrotu (feat. Louis Baker & Maisey Rika),-,11,28,,,,
