Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,236,,,,
2,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,2,1,26,,,,
3,up,Patea Maori Club,Poi E,3,1,236,,,,
4,up,aespa,Drama,6,3,24,,,,
5,up,Sukha & Manni Sandhu,Sangdi,60,4,2,,,,
6,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),4,4,9,,,,
7,up,Tegi Pannu & Manni Sandhu,Schedule,7,3,142,,,,
8,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",9,1,164,,,,
9,up,Fiji,Hey Girl,10,5,227,,,,
10,up,Fireboy DML,Bandana,12,4,96,,,,
11,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,8,6,15,,,,
12,down,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),11,7,104,,,,
13,up,Diljit Dosanjh,Jatt Vailly,14,1,33,,,,
14,up,Rain Sounds,Rain In the Morning,15,12,53,,,,
15,down,Rain Sounds,Deep Sleep Rain,13,13,32,,,,
16,up,Sukha,Armed,17,5,26,,,,
17,-,Khan Bhaini,Saade Pind,-,9,1,,,,
18,up,Raymah & Shaelyn,Tā'ua e Fa'avavau,61,18,2,,,,
19,down,DJ TOA,E Te Iwi E (Remix),18,4,186,,,,
20,down,Wayno,Siva Samoa 2K22,19,3,95,,,,
21,up,Manu Chao,Me Gustas Tu,22,6,82,,,,
22,down,Sabi Bhinder,Desi Hood,16,1,31,,,,
23,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,20,2,136,,,,
24,down,Karan Aujla,Don't Look,5,4,235,,,,
25,down,Maisey Rika,Tangaroa Whakamautai,21,6,236,,,,
26,down,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),25,8,76,,,,
27,up,Rain Sounds,Asmr Rain Sounds,37,27,13,,,,
28,down,Sukha,Godfather,24,10,26,,,,
29,up,Gurtaj & Babbu,Champion,64,29,7,,,,
30,up,Korede Bello,Romantic (feat. Tiwa Savage),34,8,234,,,,
31,down,Khan Bhaini,Off Roading,23,6,29,,,,
32,up,Rain Sounds,Rain To Fall Asleep,43,32,14,,,,
33,up,Hollo Apollo,Be Kind Rewind,35,22,14,,,,
34,up,Folau,'Upē 'O Siu'ilikutapu,76,4,45,,,,
35,up,Rain Sounds,Rain Fall To Help With Insomnia,54,35,7,,,,
36,up,Rain Sounds,Rain Sounds For Sleep,38,36,11,,,,
37,-,Jerry,Miami Flow,-,23,1,,,,
38,-,Jerry,One of One,-,14,1,,,,
39,up,Rain Sounds,Pouring Rain,62,33,8,,,,
40,up,Khan Bhaini,Nowadays,46,12,6,,,,
41,-,Jerry,Pricey,-,34,1,,,,
42,up,Relax α Wave,Mozart's Lullaby,57,31,46,,,,
43,-,Jerry,Destiny,-,25,1,,,,
44,down,Henry Tupou,Rukutukutu,31,15,14,,,,
45,up,Sukha,Roll With Me,63,12,26,,,,
46,up,Vaniah Toloa,Faiva O Tama,69,12,69,,,,
47,up,Imran Khan,Amplifier,80,21,192,,,,
48,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,49,22,190,,,,
49,-,Jerry,Alpha,-,49,1,,,,
50,down,Patea Maori Club,Ngoi Ngoi,30,12,234,,,,
51,up,Rain Sounds,Study Rain,65,51,5,,,,
52,up,Rain Sounds,Soft Rain Drops,66,52,4,,,,
53,down,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,42,13,26,,,,
54,down,Brannigan Kaa,Maumahara Noa Ahau,26,9,236,,,,
55,-,Jerry,Tease,-,55,1,,,,
56,up,Rain Sounds,Deep In the Forest Rain,78,56,2,,,,
57,up,Rain Sounds,Summer Rain,91,57,2,,,,
58,up,Rain Sounds,Baby Sleep Rain,70,58,3,,,,
59,up,Rain Sounds,Soothing Rain Sounds,89,59,5,,,,
60,-,Prem Dhillon,Move On,-,36,1,,,,
61,down,Prem Dhillon,No Soul There,40,29,7,,,,
62,down,Beenie Man,Feel It Boy,28,18,233,,,,
63,down,Prem Dhillon,Nobody Knows,27,3,43,,,,
64,up,Rain Sounds,Sleep Rain,82,64,2,,,,
65,up,Rain Sounds,Rain Sounds Chill,77,65,2,,,,
66,up,Rain Sounds,Bedtime Sleep Rain,86,66,5,,,,
67,up,Rain Sounds,Calming Rain Sounds,67,67,4,,,,
68,up,Rain Sounds,Infinity Drops,88,68,2,,,,
69,-,Rain Sounds,Gentle Rain Sounds,-,69,1,,,,
70,up,Rain Sounds,Gentle Soft Rainfall,87,70,3,,,,
71,-,Rain Sounds,Winter Rain,-,71,1,,,,
72,down,Taina Gee,Togoi,52,24,7,,,,
73,down,Wayno,Seu Lou Pologa,29,12,82,,,,
74,-,Rain Sounds,Night Rain,-,74,1,,,,
75,down,Amrinder Gill,Ocean Eyes (feat. Lowkey),51,2,40,,,,
76,-,Rain Sounds,Rainy Skies,-,76,3,,,,
77,down,Josh Tatofi,You're the Best Thing,44,19,77,,,,
78,-,Rain Sounds,Good Night Sleep,-,78,1,,,,
79,-,Rain Sounds,Light Rain,-,79,1,,,,
80,-,Jerry,Link Up,-,76,1,,,,
81,-,Pacific Love Band,Maimau Ota Moomooga,-,67,17,,,,
82,up,Rain Sounds,Peaceful Rain,85,67,2,,,,
83,down,Wayno,You To Me (feat. Jay Emz),32,26,96,,,,
84,down,Rain Sounds,Soft Rain,81,81,2,,,,
85,down,Rain Sounds,Rain Storm Sounds,79,77,3,,,,
86,down,Wayno,Siva Samoa 2k20,73,10,125,,,,
87,down,Prem Dhillon,U Next,55,9,34,,,,
88,down,New Zealand Singers,What's the Time Mr Wolf,36,29,177,,,,
89,down,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),68,5,39,,,,
90,-,Rain Sounds,Rain Sounds,-,90,1,,,,
91,down,Kuami Eugene,Angela,47,38,16,,,,
92,-,Rain Sounds,Sleep Rain Sounds,-,81,2,,,,
93,-,Tree,Afio Ane Loa,-,1,195,,,,
94,down,Te Matatini & Te Waka Huia,Wahine Pūrotu (feat. Louis Baker & Maisey Rika),92,11,27,,,,
95,-,Te Matatini & Te Hokowhitu A Tu Concert Party,"He Hōnore Nui (feat. Hamiora Tuari, Tatana Tuari & Tame-Hoake Tuari)",-,11,17,,,,
96,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),50,21,58,,,,
97,down,Prem Dhillon,Stargaze,33,33,3,,,,
98,-,Willisbeatz & MzVee,Sing My Name,-,45,27,,,,
99,down,Rob Ruha,Pōnga Rā,56,38,103,,,,
100,-,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),-,6,169,,,,
