Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,31,,,,
2,-,Karan Aujla,Let 'em Play,-,1,1,,,,
3,down,Patea Maori Club,Poi E,2,1,31,,,,
4,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),4,3,31,,,,
5,down,Orezi & Sheebah,Sweet Sensation,3,2,22,,,,
6,down,Kuami Eugene,Angela,5,2,31,,,,
7,down,Fiji,Hey Girl,6,5,31,,,,
8,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),7,6,6,,,,
9,up,Karan Aujla,Don't Look,12,4,31,,,,
10,down,Maisey Rika,Tangaroa Whakamautai,9,6,31,,,,
11,up,Karan Aujla,Sheikh,15,11,6,,,,
12,up,Korede Bello,Romantic (feat. Tiwa Savage),13,8,31,,,,
13,down,Rema,Corny,8,2,10,,,,
14,up,Karan Aujla,Jhanjar,14,2,19,94,2020-01-26,94,2020-01-26
15,up,Brannigan Kaa,Maumahara Noa Ahau,29,9,31,,,,
16,down,Karan Aujla,Hint,10,1,31,,,,
17,up,Karan Aujla,Let 'em Play,22,17,2,,,,
18,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",16,10,31,,,,
19,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,11,9,3,,,,
20,up,Karan Aujla,No Need,26,12,31,,,,
21,down,Karan Aujla,Pray,17,17,2,,,,
22,down,MzVee,Sing My Name (feat. Patoranking),18,7,31,,,,
23,down,Korede Bello,Do Like That,19,8,27,,,,
24,down,Maisey Rika,Haumanu (feat. Tama Waipara),21,13,31,,,,
25,up,Maisey Rika,Pumau Tonu,31,14,31,,,,
26,up,Gminxr & AP Dhillon,Deadly,87,19,6,,,,
27,up,Sidhu Moose Wala,El Chapo,37,8,12,,,,
28,down,Zinnia,Overload,27,11,31,,,,
29,up,Jephy Jay,Ifeoma (feat. Don Jazzy),35,9,31,,,,
30,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,30,12,12,,,,
31,down,Beenie Man,Feel It Boy,28,18,31,,,,
32,down,Imran Khan,Bewafa,20,20,22,,,,
33,up,Karan Aujla,2Am,41,7,31,,,,
34,up,Kuami Eugene,Boom Bang Bang,40,13,31,,,,
35,-,Karan Aujla,Let 'em Play,-,35,1,,,,
36,-,Rema & Rvssian,Beamer (Bad Boys),-,13,6,,,,
37,down,New Zealand Singers,What's the Time Mr Wolf,33,29,31,,,,
38,up,DJ TOA,E Te Iwi E (Remix),78,4,4,,,,
39,up,Fiji,Jowenna,47,18,31,,,,
40,down,Patea Maori Club,Ngoi Ngoi,34,12,31,,,,
41,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,24,14,25,,,,
42,up,Deep Jandu,Pagol (feat. Bohemia),52,21,27,,,,
43,up,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,53,30,23,,,,
44,up,Imran Khan,Amplifier,48,21,27,,,,
45,down,Karan Aujla,Na Na Na,42,24,30,,,,
46,up,Di'Ja,Baby,83,12,27,,,,
47,up,Seyi Shay,Right Now,97,18,29,,,,
48,up,Ruia,Ma Tika Mai Ra,56,25,12,,,,
49,down,"Big Boi Deep, Byg Byrd & Sunny Malton",Tere Karke,23,23,2,,,,
50,-,Mickey Singh & UpsideDown,Phone,-,47,15,,,,
51,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",60,22,31,,,,
52,up,Rob Ruha,Paremata Mēne,57,21,24,,,,
53,down,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",49,31,31,,,,
54,down,John Paul Young,Love Is In the Air (Ballroom Mix),38,9,30,,,,
55,down,Korede Bello,Work It,54,27,29,,,,
56,up,Varinder Brar,Jatt Life,91,56,3,,,,
57,-,Jasmine Sandlas,Hanera,-,40,1,,,,
58,-,Adina Thembi,Sika,-,24,26,,,,
59,up,Karan Aujla,Unity (feat. Bohemia),79,46,26,,,,
60,up,Karan Aujla,Hair,77,29,24,,,,
61,-,Jasmine Sandlas,Bhaven Tu,-,49,1,,,,
62,down,Karan Aujla,Sikander,44,44,2,,,,
63,down,Patea Maori Club,Aku Raukura,58,18,18,,,,
64,-,Jasmine Sandlas,Barsaat,-,64,1,,,,
65,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,95,52,15,,,,
66,down,Joeboy,Baby,32,19,30,,,,
67,up,Sidhu Moose Wala,Famous (feat. Intense),86,10,26,,,,
68,-,KiDi,Odo (Remix) [feat. Mayorkun & Davido],-,43,8,,,,
69,-,Punialavaa,Sulu i le papa gagala,-,30,13,,,,
70,-,Rex,Orio,-,70,5,,,,
71,down,Jamoa Jam,A Samoan Wedding Song,55,51,13,,,,
72,up,Fiji,Tu Veiyawaki,80,34,21,,,,
73,down,"Big Boi Deep, Byg Byrd & Sunny Malton",Limits,45,45,2,,,,
74,down,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,59,48,10,,,,
75,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,64,22,22,,,,
76,-,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),-,54,13,,,,
77,-,May D,Ibadi,-,28,9,,,,
78,-,Te Vaka,Tutuki,-,67,4,,,,
79,-,Chani Nattan,Tracksuit 2 (feat. Karaj Randhawa & Intense),-,79,1,,,,
80,-,Hustinder,Pind Puchdi,-,59,4,,,,
81,-,Brother Love,Ruketekete Te Mamae,-,17,29,,,,
82,down,Hustinder,Ik Pind Sade da Munda,62,59,3,,,,
83,-,Rob Ruha,Waiaroha (feat. Maisey Rika),-,51,11,,,,
84,up,Jay Trak & Karan Aujla,Hisaab,92,25,24,,,,
85,down,Gipsy Kings,Bamboleo,39,36,3,,,,
86,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,50,21,5,,,,
87,-,Karan Aujla,It’s Okay God,-,9,8,,,,
88,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),71,24,27,,,,
89,-,Joeboy & Mayorkun,Don't Call Me Back,-,18,26,,,,
90,-,Anna Coddington,Purea Nei,-,60,2,,,,
91,-,"Desi Boys, Desi Family & Desi Uncle",Lehanga,-,70,2,,,,
92,down,Ruia,I Te Onekura,51,27,28,,,,
93,-,Deep Jandu,Up & Down,-,63,7,,,,
94,down,Saabi Bhinder,5 Goliyan,66,18,13,,,,
95,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),90,80,2,,,,
96,down,Intense,Soch (feat. Karan Aujla),61,38,12,,,,
97,-,Jasmine Sandlas,Zikar,-,97,1,,,,
98,-,Joeboy,Call,-,39,4,,,,
99,up,Jamoa Jam,Pacific Colours,99,59,9,,,,
100,-,Drala,Home Again,-,85,2,,,,
