Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,38,,,,
2,up,Ayra Starr,Rush,2,1,19,,,,
3,up,Rema,Calm Down,3,2,51,,,,
4,up,Wizkid,Essence,4,1,118,,,,
5,up,Fireboy DML,Bandana,5,4,29,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,169,,,,
7,up,Patea Maori Club,Poi E,7,1,169,,,,
8,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,9,2,69,,,,
9,up,Mr Cowboy,"Ob-La-DI, Ob-La-Da",11,6,7,,,,
10,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",10,1,97,,,,
11,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,74,,,,
12,up,Manu Chao,Me Gustas Tu,18,6,15,,,,
13,up,Karan Aujla,Don't Look,14,4,168,,,,
14,up,Fiji,Hey Girl,17,5,160,,,,
15,down,Wizkid,2 Sugar (feat. Ayra Starr),12,7,12,,,,
16,up,Chani Nattan,Daku (feat. Inderpal Moga),20,11,27,,,,
17,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],16,3,10,,,,
18,down,Burna Boy,Real Life (feat. Stormzy),13,5,129,,,,
19,down,Wizkid,Mood,15,6,75,,,,
20,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,24,1,111,,,,
21,up,Hustinder & Desi Crew,Nachdi To'n,28,21,8,,,,
22,up,Tegi Pannu & Manni Sandhu,Schedule,33,3,75,,,,
23,up,Wayno,Seu Lou Pologa,35,12,15,,,,
24,down,Mavokali,Commando,21,18,15,,,,
25,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),32,18,4,,,,
26,up,Mr Tee,Pitonuu Solosolo,34,9,49,,,,
27,up,Wayno,Siva Samoa 2K22,42,3,28,,,,
28,down,Burna Boy,Bank On It,23,3,126,,,,
29,down,Kuami Eugene,Angela,27,2,168,,,,
30,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,30,4,137,,,,
31,up,Babbulicious,Gaddi Red Challenger,37,20,11,,,,
32,down,Ayra Starr,Away,25,25,12,,,,
33,down,Victony,Soweto,26,23,18,,,,
34,up,Tree,Afio Ane Loa,60,1,131,,,,
35,up,Sidhu Moose Wala,Famous (feat. Intense),38,10,94,,,,
36,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,29,22,139,,,,
37,down,DJ TOA,E Te Iwi E (Remix),31,4,119,,,,
38,up,Jephy Jay,Ifeoma (feat. Don Jazzy),51,9,119,,,,
39,up,Karan Aujla,No Need,49,6,142,,,,
40,down,Josh Tatofi,You're the Best Thing,19,19,17,,,,
41,up,VT1S,Yalayala,41,17,61,,,,
42,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),45,3,168,,,,
43,up,Fireboy DML,Diana (feat. Chris Brown & Shenseea),43,10,26,,,,
44,up,Karan Aujla,Hint,52,1,157,,,,
45,down,Maisey Rika,Tangaroa Whakamautai,40,6,169,,,,
46,up,Amantej Hundal,Few Days (feat. Karan Aujla),54,2,88,,,,
47,up,Omah Lay,soso,47,23,5,,,,
48,up,Vaniah Toloa,Faiva O Tama,50,12,8,,,,
49,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,39,21,110,,,,
50,down,Brannigan Kaa,Maumahara Noa Ahau,44,9,169,,,,
51,down,Beenie Man,Feel It Boy,48,18,167,,,,
52,down,Josh Tatofi,Pua Kiele,22,22,13,,,,
53,-,Fateh Shergill & Mr Rubal,Mishri Warga,-,53,1,,,,
54,down,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),53,7,37,,,,
55,down,Mr Cowboy,Jambalaya,36,36,3,,,,
56,up,Patea Maori Club,Ngoi Ngoi,57,12,169,,,,
57,down,Korede Bello,Romantic (feat. Tiwa Savage),55,8,167,,,,
58,up,Omah Lay,i’m a mess,59,21,24,,,,
59,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),61,4,110,,,,
60,up,Oxlade,DKT,64,56,3,,,,
61,up,Nato Brothers,Fia Avatu,63,24,74,,,,
62,up,Wayno,Siva Samoa 2k20,87,10,67,,,,
63,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,72,3,108,,,,
64,down,Bayanni,Ta Ta Ta,56,25,5,,,,
65,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,46,2,110,,,,
66,down,1da Banton,No Wahala,62,9,59,,,,
67,up,Bhalwaan & Signature by SB,Osoyoos Blues,83,36,5,,,,
68,down,Wizkid,Ginger (feat. Burna Boy),58,5,115,,,,
69,-,VT1S,Saiva Ciwa,-,39,30,,,,
70,down,Juss & Mixsingh,Safar,66,36,9,,,,
71,-,Maisey Rika,Pumau Tonu,-,14,162,,,,
72,down,Rema,Soundgasm,68,14,70,,,,
73,down,King Bubba FM,Bubbaling,67,18,15,,,,
74,-,Relax α Wave,Mozart's Lullaby,-,31,13,,,,
75,up,Wayno,Lo'u Nei Tino,97,38,29,,,,
76,up,C MAYJAH,Sekeseke Mai Nei,77,29,15,,,,
77,-,The Landers,Gustakhiyan,-,14,37,,,,
78,down,Sidhu Moose Wala,Forget About It (feat. Sunny Malton),73,26,30,,,,
79,-,Karan Aujla,Let 'em Play,-,1,110,,,,
80,-,Mautoatasi Asuao,Ua E Melea Ita,-,80,1,,,,
81,up,Imran Khan,Amplifier,94,21,126,,,,
82,-,Mautoatasi Asuao,Tolu Manuiti,-,80,1,,,,
83,-,Fiji,Tu Veiyawaki,-,34,93,,,,
84,up,Wayno,You To Me (feat. Jay Emz),85,26,33,,,,
85,up,Imran Khan,Bewafa,98,20,134,,,,
86,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,78,4,112,,,,
87,up,Intense,Soch (feat. Karan Aujla),90,38,65,,,,
88,-,Mautoatasi Asuao,Answer Machine,-,61,1,,,,
89,-,RSA Band,Taute,-,44,21,,,,
90,down,Pheelz & Davido,Electricity,71,37,17,,,,
91,-,Pacific Love Band,Maimau Ota Moomooga,-,67,1,,,,
92,-,Olamide,Infinity (feat. Omah Lay),-,24,55,,,,
93,down,Bhalwaan & Signature by SB,Sift,76,12,65,,,,
94,-,Deep Jandu & Karan Aujla,Snake,-,45,22,,,,
95,-,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,-,66,5,,,,
96,down,Burna Boy,Way Too Big,69,10,24,,,,
97,-,RSA Band,Tama Samoa (Manu Samoa Anthem),-,13,24,,,,
98,down,Seyi Shay,Right Now,75,18,128,,,,
99,-,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),-,8,31,,,,
100,down,Rema,Dumebi,95,44,20,,,,
