Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,40,,,,
2,up,Ayra Starr,Rush,2,1,21,,,,
3,up,Rema,Calm Down,3,2,53,,,,
4,up,Wizkid,Essence,4,1,120,,,,
5,up,Fireboy DML,Bandana,6,4,31,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,171,,,,
7,up,Patea Maori Club,Poi E,7,1,171,,,,
8,up,Manu Chao,Me Gustas Tu,10,6,17,,,,
9,up,Karan Aujla,Don't Look,12,4,170,,,,
10,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,8,2,71,,,,
11,up,Wizkid,2 Sugar (feat. Ayra Starr),13,7,14,,,,
12,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,1,76,,,,
13,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",15,1,99,,,,
14,down,Mr Cowboy,"Ob-La-DI, Ob-La-Da",9,6,9,,,,
15,up,Wizkid,Mood,17,6,77,,,,
16,up,Burna Boy,Real Life (feat. Stormzy),18,5,131,,,,
17,up,Chani Nattan,Daku (feat. Inderpal Moga),19,11,29,,,,
18,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),20,18,6,,,,
19,down,Fiji,Hey Girl,14,5,162,,,,
20,up,Burna Boy,Bank On It,23,3,128,,,,
21,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],16,3,12,,,,
22,up,Wayno,Siva Samoa 2K22,27,3,30,,,,
23,up,Hustinder & Desi Crew,Nachdi To'n,31,21,10,,,,
24,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,22,1,113,,,,
25,down,Mavokali,Commando,21,18,17,,,,
26,up,Mr Tee,Pitonuu Solosolo,30,9,51,,,,
27,up,Tegi Pannu & Manni Sandhu,Schedule,28,3,77,,,,
28,down,Bayanni,Ta Ta Ta,25,25,7,,,,
29,down,Wayno,Seu Lou Pologa,26,12,17,,,,
30,up,Ayra Starr,Away,42,25,14,,,,
31,up,Vaniah Toloa,Faiva O Tama,41,12,10,,,,
32,down,Victony,Soweto,29,23,20,,,,
33,up,Karan Aujla,Hint,53,1,159,,,,
34,up,DJ TOA,E Te Iwi E (Remix),35,4,121,,,,
35,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,36,22,141,,,,
36,up,Fireboy DML,Diana (feat. Chris Brown & Shenseea),55,10,28,,,,
37,up,Maisey Rika,Tangaroa Whakamautai,45,6,171,,,,
38,up,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),39,7,39,,,,
39,down,Tree,Afio Ane Loa,24,1,133,,,,
40,down,Kuami Eugene,Angela,32,2,170,,,,
41,down,VT1S,Yalayala,40,17,63,,,,
42,-,Khan Bhaini,Naam Sunuga,-,23,1,,,,
43,down,Babbulicious,Gaddi Red Challenger,34,20,13,,,,
44,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,33,4,139,,,,
45,down,Amantej Hundal,Few Days (feat. Karan Aujla),44,2,90,,,,
46,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),43,3,170,,,,
47,down,Sidhu Moose Wala,Famous (feat. Intense),37,10,96,,,,
48,up,Brannigan Kaa,Maumahara Noa Ahau,54,9,171,,,,
49,down,Jephy Jay,Ifeoma (feat. Don Jazzy),47,9,121,,,,
50,up,Beenie Man,Feel It Boy,50,18,169,,,,
51,down,Seyi Shay,Right Now,46,18,130,,,,
52,down,Josh Tatofi,You're the Best Thing,38,19,19,,,,
53,-,Bhalwaan & Signature by SB,Nazar,-,53,1,,,,
54,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),62,4,112,,,,
55,down,1da Banton,No Wahala,51,9,61,,,,
56,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,56,21,112,,,,
57,down,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),52,8,11,,,,
58,up,Oxlade,DKT,59,56,5,,,,
59,-,Intense,Soch (feat. Karan Aujla),-,38,66,,,,
60,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,67,3,110,,,,
61,up,Mautoatasi Asuao,Answer Machine,71,61,3,,,,
62,down,Karan Aujla,No Need,48,6,144,,,,
63,down,Omah Lay,i’m a mess,49,21,26,,,,
64,up,Korede Bello,Romantic (feat. Tiwa Savage),82,8,169,,,,
65,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,74,2,112,,,,
66,-,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),-,8,32,,,,
67,-,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",-,10,162,,,,
68,down,Wayno,You To Me (feat. Jay Emz),64,26,35,,,,
69,up,Mr Cowboy,Jambalaya,91,36,5,,,,
70,down,Juss & Mixsingh,Safar,57,36,11,,,,
71,down,Omah Lay,soso,58,23,7,,,,
72,down,Patea Maori Club,Ngoi Ngoi,68,12,171,,,,
73,down,King Bubba FM,Bubbaling,66,18,17,,,,
74,up,Wayno,Siva Samoa 2k20,75,10,69,,,,
75,down,Wizkid,Ginger (feat. Burna Boy),72,5,117,,,,
76,down,Rema,Soundgasm,61,14,72,,,,
77,-,Bhalwaan & Signature by SB,Gazlan,-,77,1,,,,
78,up,Nato Brothers,Fia Avatu,84,24,76,,,,
79,up,Relax α Wave,Mozart's Lullaby,79,31,15,,,,
80,down,VT1S,Saiva Ciwa,69,39,32,,,,
81,down,Young Jonn,Xtra Cool,60,60,9,,,,
82,down,Fateh Shergill & Mr Rubal,Mishri Warga,65,53,3,,,,
83,-,Burna Boy,Way Too Big,-,10,25,,,,
84,-,Karan Aujla,Na Na Na,-,24,93,,,,
85,down,Josh Tatofi,Pua Kiele,63,22,15,,,,
86,-,Patea Maori Club,Aku Raukura,-,18,83,,,,
87,-,Bhalwaan & Signature by SB,Nakhrey,-,87,1,,,,
88,-,Gipsy Kings,Bamboleo,-,36,73,,,,
89,-,Rob Ruha,Pōnga Rā,-,38,71,,,,
90,-,RSA Band,Tama Samoa (Manu Samoa Anthem),-,13,25,,,,
91,down,Maisey Rika,Pumau Tonu,76,14,164,,,,
92,down,Imran Khan,Amplifier,86,21,128,,,,
93,down,The Landers,Gustakhiyan,78,14,39,,,,
94,up,Imran Khan,Bewafa,99,20,136,,,,
95,-,Adrian Dzvuke & Beckah Amani,NOBODY ELSE,-,68,1,,,,
96,down,C MAYJAH,Sekeseke Mai Nei,70,29,17,,,,
97,up,New Zealand Singers,What's the Time Mr Wolf,100,29,128,,,,
98,-,Wayno,Se U'u Manogi (feat. J King),-,27,23,,,,
99,-,Maisey Rika,Haumanu (feat. Tama Waipara),-,13,148,,,,
100,down,Bhalwaan & Signature by SB,Sift,95,12,67,,,,
