Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Ofuasia,Magic,1,1,8,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,57,,,,
3,up,Patea Maori Club,Poi E,3,1,57,,,,
4,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,60,4,2,,,,
5,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,4,4,25,,,,
6,up,Khruangbin,Summer Madness (Exclusive Cover Version),6,6,6,,,,
7,down,Adaab Kharound,Temporary Pyar (feat. Kaka),5,4,5,,,,
8,up,Burna Boy,Real Life (feat. Stormzy),9,5,17,,,,
9,down,Fiji,Hey Girl,7,5,57,,,,
10,up,Maisey Rika,Tangaroa Whakamautai,12,6,57,,,,
11,up,Wizkid,Essence,11,1,6,,,,
12,up,Tree,Afio Ane Loa,19,1,21,,,,
13,down,Balaj'sbeats,Car Seat,8,1,12,,,,
14,down,Kuami Eugene,Angela,13,2,57,,,,
15,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),10,3,57,,,,
16,up,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),17,6,13,,,,
17,down,Ponifasio Samoa,Duduke,16,4,12,,,,
18,up,Himmat Sandhu,Asi Vaddange,48,15,2,,,,
19,down,Wizkid,Ginger (feat. Burna Boy),14,5,6,,,,
20,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",23,10,57,,,,
21,down,Kaka,Tennu Ni Khabran,15,14,4,,,,
22,down,Brannigan Kaa,Maumahara Noa Ahau,18,9,57,,,,
23,down,Korede Bello,Romantic (feat. Tiwa Savage),22,8,57,,,,
24,up,Karan Aujla,Let 'em Play,39,1,27,,,,
25,up,Gminxr & AP Dhillon,Deadly,38,19,28,,,,
26,down,Orezi & Sheebah,Sweet Sensation,20,2,48,,,,
27,down,Karan Aujla,Hint,25,1,57,,,,
28,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,50,21,24,,,,
29,up,Burna Boy,Wonderful,40,9,24,,,,
30,up,Jephy Jay,Ifeoma (feat. Don Jazzy),35,9,57,,,,
31,up,Karan Aujla,No Need,58,6,54,,,,
32,down,Maisey Rika,Pumau Tonu,26,14,57,,,,
33,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,57,22,44,,,,
34,down,Davido,Holy Ground (feat. Nicki Minaj),24,19,4,,,,
35,down,Patea Maori Club,Ngoi Ngoi,28,12,57,,,,
36,down,Wizkid,Longtime (feat. Skepta),30,9,6,,,,
37,down,Maisey Rika,Haumanu (feat. Tama Waipara),31,13,57,,,,
38,down,Karan Aujla,Don't Look,21,4,57,,,,
39,down,May D,Ibadi,29,28,34,,,,
40,-,Punialava’a,Tagi le Atunu'u Pele,-,34,1,,,,
41,up,Karan Aujla,Koka vs Coca,41,3,15,,,,
42,-,Kaka,Dhoor Pendi,-,34,1,,,,
43,down,John Paul Young,Love Is In the Air (Ballroom Mix),32,9,55,,,,
44,up,Maisey Rika,Ruaimoko (feat. Anika Moa),56,34,41,,,,
45,up,AP Dhillon & Gurinder Gill,Free Smoke,71,24,18,,,,
46,down,Beenie Man,Feel It Boy,34,18,57,,,,
47,down,Wizkid,Piece of Me (feat. Ella Mai),33,26,6,,,,
48,down,Wizkid,No Stress,37,13,12,,,,
49,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",59,22,54,,,,
50,down,Khan Bhaini,All Good,27,22,5,,,,
51,up,Fiji,Jowenna,75,18,53,,,,
52,down,MzVee,Sing My Name (feat. Patoranking),36,7,57,,,,
53,up,Rob Ruha,Paremata Mēne,53,21,49,,,,
54,down,Karan Aujla & J-Statik,So Far,47,2,24,,,,
55,down,Imran Khan,Bewafa,46,20,47,,,,
56,-,AP Dhillon,Top Boy,-,29,13,,,,
57,-,New Zealand Singers,What's the Time Mr Wolf,-,29,54,,,,
58,down,Zinnia,Overload,42,11,57,,,,
59,-,Brilliantes del Vuelo,I Know That,-,50,1,,,,
60,down,Karan Aujla,Jhanjar,51,2,44,94,2020-01-26,94,2020-01-26
61,-,Kulbir Jhinjer,Jaggo,-,49,1,,,,
62,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,74,14,49,,,,
63,up,Karan Aujla,Na Na Na,76,24,50,,,,
64,-,Korede Bello,Do Like That,-,8,48,,,,
65,-,Sanullim,Don't Go,-,65,1,,,,
66,-,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,-,61,1,,,,
67,down,Imran Khan,Amplifier,64,21,50,,,,
68,up,Karan Aujla,2Am,92,7,55,,,,
69,up,Patea Maori Club,Aku Raukura,86,18,30,,,,
70,down,Brother Love,Ruketekete Te Mamae,62,17,50,,,,
71,-,Jay Trak & Karan Aujla,Hisaab,-,25,29,,,,
72,-,Babbu Maan,Sardar Bolda,-,72,1,,,,
73,up,Gipsy Kings,Bamboleo,87,36,16,,,,
74,-,Maisey Rika,Ohomairangi,-,26,20,,,,
75,-,kelly doyle,DRM,-,75,1,,,,
76,-,Tesher,Jalebi Baby,-,44,2,,,,
77,-,Kaka,Tiji Seat,-,23,1,,,,
78,-,Seyi Shay,Right Now,-,18,47,,,,
79,down,Wizkid,True Love,52,23,6,,,,
80,-,Fiji,Tualaga a Solomona,-,59,28,,,,
81,down,Ruia,I Te Onekura,49,27,50,,,,
82,-,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),-,54,23,,,,
83,-,Ponifasio Samoa,Jerusalema (Remix),-,56,1,,,,
84,up,Nish,Standing by You,85,35,20,,,,
85,down,Ezu,Peed X Mood Swings,84,81,3,,,,
86,-,Te Vaka,Pate Pate,-,44,8,,,,
87,up,Korede Bello,Work It,99,30,7,,,,
88,-,RSA Band,Tama Samoa (Manu Samoa Anthem),-,13,1,,,,
89,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",54,15,6,,,,
90,down,DJ TOA,E Te Iwi E (Remix),66,4,19,,,,
91,down,Wizkid,Mighty Wine,45,29,6,,,,
92,-,Khazala & Jaskaran Riar,Bina Warning,-,92,1,,,,
93,-,Maxwell Udoh,I Like It (Don't Stop),-,66,1,,,,
94,down,Sidhu Moose Wala,Famous (feat. Intense),65,10,42,,,,
95,down,Maisey Rika,Hiwa-i-te-Rangi,80,17,21,,,,
96,-,Te Vaka,Tamahana,-,37,6,,,,
97,down,Burna Boy,Bank On It,61,3,17,,,,
98,down,Imran Khan,Aaja We Mahiya,91,61,5,,,,
99,-,Te Vaka,Sei Ma Le Losa,-,99,1,,,,
100,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),63,43,24,,,,
