Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,13,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,64,,,,
3,up,Patea Maori Club,Poi E,7,1,64,,,,
4,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,2,2,5,,,,
5,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),6,4,5,,,,
6,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,5,3,5,,,,
7,up,Darsh Dhaliwal,Area De Jatt,11,7,3,,,,
8,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,4,1,6,,,,
9,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),9,7,5,,,,
10,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,8,4,32,,,,
11,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,10,4,9,,,,
12,up,The PropheC,Solace,24,12,2,,,,
13,up,The PropheC,Close,27,13,2,,,,
14,up,The PropheC,Maula (feat. Sardool Sikander),34,14,2,,,,
15,up,Burna Boy,Real Life (feat. Stormzy),16,5,24,,,,
16,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),13,3,64,,,,
17,up,Kuami Eugene,Angela,19,2,64,,,,
18,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),12,10,5,,,,
19,down,Khruangbin,Summer Madness (Exclusive Cover Version),15,6,13,,,,
20,down,Wizkid,Ginger (feat. Burna Boy),18,5,13,,,,
21,down,Fiji,Hey Girl,17,5,64,,,,
22,up,The PropheC,Sambh,30,22,2,,,,
23,down,Tree,Afio Ane Loa,14,1,28,,,,
24,down,Maisey Rika,Tangaroa Whakamautai,20,6,64,,,,
25,up,The PropheC,Kach,40,25,2,,,,
26,down,Karan Aujla,Let 'em Play,23,1,34,,,,
27,down,Kaka,Tiji Seat,25,23,8,,,,
28,up,Ranjit Bawa,21 Vi Sdi,79,28,2,,,,
29,up,Patea Maori Club,Ngoi Ngoi,45,12,64,,,,
30,down,Ponifasio Samoa,Duduke,22,4,19,,,,
31,down,Orezi & Sheebah,Sweet Sensation,28,2,55,,,,
32,down,Brannigan Kaa,Maumahara Noa Ahau,29,9,64,,,,
33,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",48,10,64,,,,
34,down,Balaj'sbeats,Car Seat,21,1,19,,,,
35,up,Arjan Dhillon,Jatt Disde,39,27,6,,,,
36,up,Gipsy Kings,Bamboleo,36,36,21,,,,
37,up,Karan Aujla,Hint,37,1,64,,,,
38,down,Korede Bello,Romantic (feat. Tiwa Savage),31,8,64,,,,
39,down,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),26,6,20,,,,
40,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,41,21,31,,,,
41,up,May D,Ibadi,43,28,41,,,,
42,up,John Paul Young,Love Is In the Air (Ballroom Mix),58,9,62,,,,
43,down,Karan Aujla,Don't Look,32,4,64,,,,
44,down,AP Dhillon,Top Boy,42,29,20,,,,
45,down,Gminxr & AP Dhillon,Deadly,38,19,35,,,,
46,up,Beenie Man,Feel It Boy,56,18,64,,,,
47,down,Bohemia,"Ek Din (feat. The Game, Karan Aujla & J-Hind)",35,10,7,,,,
48,down,Karan Aujla,No Need,44,6,61,,,,
49,up,Karan Aujla,Rim vs Jhanjar,69,26,15,,,,
50,down,Maisey Rika,Pumau Tonu,47,14,64,,,,
51,up,Korede Bello,Work It,52,30,14,,,,
52,up,Seyi Shay,Right Now,92,18,53,,,,
53,up,New Zealand Singers,What's the Time Mr Wolf,70,29,61,,,,
54,down,Zinnia,Overload,51,11,63,,,,
55,down,Kaka,Tennu Ni Khabran,33,14,11,,,,
56,up,AP Dhillon & Gurinder Gill,Free Smoke,60,24,25,,,,
57,up,Jephy Jay,Ifeoma (feat. Don Jazzy),76,9,64,,,,
58,-,Ruia,I Te Onekura,-,27,52,,,,
59,up,MzVee,Sing My Name (feat. Patoranking),68,7,64,,,,
60,up,Ranjit Bawa,Punjab Bolda,62,19,7,,,,
61,up,Imran Khan,Bewafa,63,20,54,,,,
62,down,Arjan Dhillon,Daaru Sasti,53,50,5,,,,
63,up,AP Dhillon & Gminxr,Fake,85,62,8,,,,
64,up,Safi Madiba,I Love You,93,21,2,,,,
65,up,Burna Boy,Bank On It,98,3,22,,,,
66,-,Arjan Dhillon,Badmashi,-,66,5,,,,
67,down,Karan Aujla,Na Na Na,49,24,56,,,,
68,up,Pat Thomas,Can't You See,75,59,6,,,,
69,down,Brother Love,Ruketekete Te Mamae,61,17,57,,,,
70,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",89,15,13,,,,
71,down,Davido,Jowo,57,29,6,,,,
72,-,J Lucky,Mexico (feat. Karan Aujla),-,72,2,,,,
73,-,Maxwell Udoh,I Like It (Don't Stop),-,66,6,,,,
74,down,Wizkid,Piece of Me (feat. Ella Mai),66,26,13,,,,
75,down,Davido,Holy Ground (feat. Nicki Minaj),54,19,11,,,,
76,-,Big Boi Deep & Byg Byrd,Ill Mindz (feat. Tarna),-,76,1,,,,
77,up,Wizkid,No Stress,77,13,19,,,,
78,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,72,21,20,,,,
79,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,67,22,51,,,,
80,down,Karan Aujla & J-Statik,So Far,50,2,31,,,,
81,down,Karan Aujla,Jhanjar,71,2,51,94,2020-01-26,94,2020-01-26
82,up,Karan Aujla,2Am,88,7,62,,,,
83,up,Maisey Rika,Hiwa-i-te-Rangi,84,17,23,,,,
84,down,Ranjit Bawa,Fateh Aa,46,43,4,,,,
85,-,Fiji,Jowenna,-,18,59,,,,
86,down,Olamide,Infinity (feat. Omah Lay),55,24,10,,,,
87,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,43,26,,,,
88,-,Maisey Rika,Ruaimoko (feat. Anika Moa),-,34,44,,,,
89,down,Maisey Rika,Haumanu (feat. Tama Waipara),87,13,64,,,,
90,-,Ruia,Ma Tika Mai Ra,-,25,33,,,,
91,up,Arjan Dhillon,Kath,95,32,4,,,,
92,-,Chop Daily & Eugy,My Touch,-,55,1,,,,
93,-,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,-,14,53,,,,
94,-,Nish,Standing by You,-,35,25,,,,
95,-,T-Obay,My N***a (feat. Minz),-,74,2,,,,
96,-,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,-,68,7,,,,
97,down,Korede Bello,Do Like That,74,8,53,,,,
98,down,Kaka,Dhoor Pendi,91,34,8,,,,
99,-,Wardruna,Vindavlarljod,-,99,1,,,,
100,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,94,41,2,,,,
