Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,2,1,34,,,,
2,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",1,1,13,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,85,,,,
4,up,Patea Maori Club,Poi E,4,1,85,,,,
5,up,Karan Aujla,Bandook,10,5,2,,,,
6,down,Burna Boy,Bank On It,5,3,42,,,,
7,up,Tree,Afio Ane Loa,8,1,49,,,,
8,up,Amantej Hundal,Few Days (feat. Karan Aujla),14,2,11,,,,
9,up,Fiji,Hey Girl,23,5,85,,,,
10,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,15,1,27,,,,
11,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,6,2,26,,,,
12,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,16,4,53,,,,
13,up,Burna Boy,Real Life (feat. Stormzy),18,5,45,,,,
14,down,Maisey Rika,Tangaroa Whakamautai,9,6,85,,,,
15,up,Kuami Eugene,Angela,30,2,85,,,,
16,up,Maisey Rika,Pumau Tonu,17,14,85,,,,
17,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),12,4,26,,,,
18,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",24,10,85,,,,
19,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),42,7,26,,,,
20,up,Patea Maori Club,Ngoi Ngoi,80,12,85,,,,
21,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,20,3,26,,,,
22,down,Brannigan Kaa,Maumahara Noa Ahau,19,9,85,,,,
23,up,Balaj'sbeats,Car Seat,48,1,40,,,,
24,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,11,4,30,,,,
25,-,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],-,25,1,,,,
26,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",22,9,23,,,,
27,up,Nato Brothers,Fia Avatu,62,24,6,,,,
28,up,Maisey Rika,Haumanu (feat. Tama Waipara),68,13,85,,,,
29,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),45,10,26,,,,
30,up,Orezi & Sheebah,Sweet Sensation,83,2,76,,,,
31,up,Beenie Man,Feel It Boy,31,18,84,,,,
32,down,Skales & Davido,This Your Body,7,7,3,,,,
33,down,Wizkid,Ginger (feat. Burna Boy),21,5,34,,,,
34,-,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,-,22,67,,,,
35,up,Zinnia,Overload,40,11,78,,,,
36,down,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),28,6,41,,,,
37,-,Maisey Rika,Hiwa-i-te-Rangi,-,17,36,,,,
38,up,John Paul Young,Love Is In the Air (Ballroom Mix),51,9,83,,,,
39,up,Ponifasio Samoa,Duduke,95,4,39,,,,
40,up,Karan Aujla,Hint,76,1,85,,,,
41,down,Karan Aujla,Let 'em Play,25,1,55,,,,
42,up,Fiji,Jowenna,100,18,79,,,,
43,-,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",-,22,75,,,,
44,-,Rema,Soundgasm,-,14,1,,,,
45,down,Brother Love,Ruketekete Te Mamae,34,17,75,,,,
46,up,New Zealand Singers,What's the Time Mr Wolf,74,29,80,,,,
47,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,88,21,52,,,,
48,down,Karan Aujla,Don't Look,47,4,85,,,,
49,-,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,-,35,11,,,,
50,-,Karan Aujla,2Am,-,7,75,,,,
51,down,Burna Boy,Kilometre,44,12,5,,,,
52,-,Ruia,I Te Onekura,-,27,65,,,,
53,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,47,13,,,,
54,-,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",-,54,1,,,,
55,-,Karan Aujla & J-Statik,So Far,-,2,40,,,,
56,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),13,3,85,,,,
57,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,57,2,,,,
58,down,Rob Ruha,Paremata Mēne,53,21,71,,,,
59,-,Maisey Rika,Matariki i te pō,-,25,12,,,,
60,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,48,4,,,,
61,-,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",-,31,66,,,,
62,-,Big Ghuman & Sultaan,Mittran Da Naa,-,50,6,,,,
63,up,Ruia,Ma Tika Mai Ra,64,25,48,,,,
64,up,Amantej Hundal,Still Standing,82,14,8,,,,
65,-,KOKOROKO,Abusey Junction,-,65,2,,,,
66,-,Maisey Rika,Tāwhirimātea,-,49,8,,,,
67,-,Joeboy,Baby,-,19,43,,,,
68,-,Onetox,Ramukanzi,-,68,3,,,,
69,up,Patea Maori Club,Aku Raukura,81,18,40,,,,
70,-,Maisey Rika,Waitī Waitā,-,11,28,,,,
71,-,Ric Hassani,Beautiful to Me,-,34,18,,,,
72,-,Josh Tatofi,You're the Best Thing,-,19,5,,,,
73,down,Karan Aujla,Jhanjar,33,2,67,94,2020-01-26,94,2020-01-26
74,-,Punialavaa,Sulu i le papa gagala,-,20,26,,,,
75,down,AP Dhillon,Top Boy,32,29,39,,,,
76,-,Karan Aujla,No Need,-,6,81,,,,
77,-,Rob Ruha,Waiaroha (feat. Maisey Rika),-,51,19,,,,
78,-,Korede Bello,Do Like That,-,8,66,,,,
79,-,Maisey Rika,Matariki Tāpuapua,-,40,8,,,,
80,down,Korede Bello,Romantic (feat. Tiwa Savage),35,8,85,,,,
81,-,Clint Mariteragi,Fakateretere,-,61,17,,,,
82,down,Vaniah Toloa,O Oe O Le Toa,60,45,23,,,,
83,-,Imran Khan,Bewafa,-,20,69,,,,
84,up,AP Dhillon & Gurinder Gill,Free Smoke,85,24,41,,,,
85,-,Jamoa Jam,Samoa Matalasi,-,71,6,,,,
86,down,Karan Aujla,Na Na Na,27,24,68,,,,
87,-,Olamide,Loading (feat. Bad Boy Timz),-,40,17,,,,
88,down,Gipsy Kings,Bamboleo,49,36,41,,,,
89,down,Wizkid,True Love,61,23,17,,,,
90,down,Safi Madiba,I Love You,59,21,19,,,,
91,-,Maisey Rika,Te Waka o Rangi,-,28,5,,,,
92,down,Davido,Jowo,29,29,16,,,,
93,down,MzVee,Sing My Name (feat. Patoranking),75,7,82,,,,
94,-,Onetox,Everything,-,38,19,,,,
95,down,Amantej Hundal,Dil Mangeya,91,39,6,,,,
96,-,Ana Moura,Moura Encantada,-,96,1,,,,
97,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,56,5,,,,
98,down,Seyi Shay,Right Now,41,18,72,,,,
99,-,Ponifasio Samoa,My Baby (feat. Wayno),-,54,17,,,,
100,-,Jephy Jay,Ifeoma (feat. Don Jazzy),-,9,83,,,,
