Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,47,,,,
2,up,Balaj'sbeats,Car Seat,23,1,2,,,,
3,down,Patea Maori Club,Poi E,2,1,47,,,,
4,down,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),3,3,10,,,,
5,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,10,4,15,,,,
6,up,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),11,6,3,,,,
7,up,Maisey Rika,Tangaroa Whakamautai,8,6,47,,,,
8,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),13,3,47,,,,
9,down,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),5,1,9,,,,
10,down,Tree,Afio Ane Loa,7,1,11,,,,
11,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,32,9,16,,,,
12,down,Karan Aujla,Kya Baat Aa (feat. Tania),4,2,6,85,2020-08-23,85,2020-08-23
13,down,Karan Aujla,Koka vs Coca,6,3,5,,,,
14,down,Brannigan Kaa,Maumahara Noa Ahau,9,9,47,,,,
15,up,Orezi & Sheebah,Sweet Sensation,18,2,38,,,,
16,up,Kuami Eugene,Angela,20,2,47,,,,
17,down,Fiji,Hey Girl,14,5,47,,,,
18,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,27,12,4,,,,
19,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,26,19,2,76,2021-03-21,74,2021-04-25
20,up,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,31,14,7,,,,
21,up,Ponifasio Samoa,Duduke,76,4,2,,,,
22,down,Maisey Rika,Pumau Tonu,16,14,47,,,,
23,down,Karan Aujla,Let 'em Play,17,1,17,,,,
24,down,Patea Maori Club,Ngoi Ngoi,12,12,47,,,,
25,up,AP Dhillon & Gurinder Gill & Gminxr,Feels,39,18,11,,,,
26,down,Burna Boy,Real Life (feat. Stormzy),22,5,7,,,,
27,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",15,10,47,,,,
28,up,Burna Boy,Wonderful,28,9,14,,,,
29,up,Jephy Jay,Ifeoma (feat. Don Jazzy),36,9,47,,,,
30,up,Gminxr & AP Dhillon,Deadly,35,19,18,,,,
31,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,52,21,14,,,,
32,down,Maisey Rika,Haumanu (feat. Tama Waipara),29,13,47,,,,
33,up,Korede Bello,Romantic (feat. Tiwa Savage),33,8,47,,,,
34,down,Ruia,Ma Tika Mai Ra,25,25,23,,,,
35,up,DMP,Out From Under,58,35,2,,,,
36,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),19,6,22,,,,
37,up,AP Dhillon & Gurinder Gill,Free Smoke,51,24,9,,,,
38,up,Burna Boy,Way Too Big,40,10,7,,,,
39,down,Beenie Man,Feel It Boy,34,18,47,,,,
40,down,Rob Ruha,Paremata Mēne,21,21,40,,,,
41,up,Karan Aujla,Hint,41,1,47,,,,
42,up,John Paul Young,Love Is In the Air (Ballroom Mix),50,9,45,,,,
43,up,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",44,31,44,,,,
44,up,MzVee,Sing My Name (feat. Patoranking),47,7,47,,,,
45,down,Karan Aujla,Don't Look,30,4,47,,,,
46,-,Maisey Rika,Waitī Waitā,-,11,10,,,,
47,down,Ruia,I Te Onekura,43,27,41,,,,
48,up,New Zealand Singers,What's the Time Mr Wolf,80,29,45,,,,
49,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),38,12,7,,,,
50,up,Wizkid,No Stress,63,13,2,,,,
51,-,AP Dhillon,Top Boy,-,29,4,,,,
52,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",65,22,45,,,,
53,down,Zinnia,Overload,37,11,47,,,,
54,up,Maisey Rika,Hiwa-i-te-Rangi,73,17,11,,,,
55,-,Brother Love,Ruketekete Te Mamae,-,17,40,,,,
56,up,Karan Aujla,Jhanjar,56,2,34,94,2020-01-26,94,2020-01-26
57,down,Karan Aujla & J-Statik,So Far,46,2,14,,,,
58,-,Maisey Rika,Matariki i te pō,-,25,8,,,,
59,up,Rob Ruha,Pōnga Rā,79,38,19,,,,
60,up,Babbu Maan,Adab Punjabi,75,15,5,,,,
61,up,Burna Boy,Bank On It,64,3,7,,,,
62,up,Burna Boy,23,70,15,7,,,,
63,-,Sidhu Moose Wala,El Chapo,-,8,18,,,,
64,down,Burna Boy,Monsters You Made (feat. Chris Martin),24,4,7,,,,
65,down,Patea Maori Club,Aku Raukura,49,18,26,,,,
66,-,Karan Aujla,2Am,-,7,46,,,,
67,-,Karan Aujla,No Need,-,6,44,,,,
68,up,Korede Bello,Do Like That,91,8,41,,,,
69,down,Nseeb,Munde Desi,61,29,8,,,,
70,-,Maisey Rika,Ruaimoko (feat. Anika Moa),-,34,34,,,,
71,-,Rob Ruha,Waiaroha (feat. Maisey Rika),-,51,14,,,,
72,down,Fiji,Jowenna,66,18,43,,,,
73,down,Uru Whetu,Āio Ngāwari (feat. Manaakiao Maxwell),45,39,4,,,,
74,down,May D,Ibadi,42,28,24,,,,
75,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,62,22,35,,,,
76,up,Burna Boy,Wettin Dey Sup,77,39,6,,,,
77,-,Admas,Anchi Bale Game,-,53,1,,,,
78,-,Korede Bello,Work It,-,30,2,,,,
79,down,Maisey Rika,Ohomairangi,71,26,18,,,,
80,down,Rangrez Sidhu & Sidhu Moose Wala,Paapi,57,1,12,,,,
81,-,Karan Aujla,Na Na Na,-,24,41,,,,
82,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,74,14,41,,,,
83,-,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,-,30,38,,,,
84,up,Aotearoa,Maranga Ake Ai,88,49,3,,,,
85,down,Karan Aujla,Sheikh,82,11,20,,,,
86,-,Jamoa Jam,A Samoan Wedding Song,-,51,19,,,,
87,down,Maisey Rika,Te Hautapu,85,23,7,,,,
88,up,Gurinder Gill & Gminxr,Don't Test,92,46,8,,,,
89,down,Burna Boy,Time Flies (feat. Sauti Sol),59,23,6,,,,
90,down,Kuami Eugene,Boom Bang Bang,68,13,43,,,,
91,-,Kulbir Jhinjer,Dil De Nede,-,16,4,,,,
92,-,Gipsy Kings,Bamboleo,-,36,10,,,,
93,-,AP Dhillon & Gminxr,Fake,-,62,1,,,,
94,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],84,9,6,,,,
95,-,Seyi Shay,Right Now,-,18,40,,,,
96,-,Karan Aujla,Rim vs Jhanjar,-,26,1,,,,
97,-,O'Yaba,Ammaggedon,-,44,15,,,,
98,down,Imran Khan,Amplifier,54,21,40,,,,
99,-,Maisey Rika,Tipuānuku Tipuārangi,-,18,7,,,,
100,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,86,21,10,,,,
