Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,16,,,,
2,up,Patea Maori Club,Poi E,2,1,16,,,,
3,up,Burna Boy,Ye,4,3,16,,,,
4,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),5,3,16,,,,
5,down,Karan Aujla,Jhanjar,3,2,4,94,2020-01-26,94,2020-01-26
6,up,Kuami Eugene,Angela,6,2,16,,,,
7,up,Maisey Rika,Tangaroa Whakamautai,11,6,16,,,,
8,up,Burna Boy,On the Low,8,7,16,,,,
9,up,Fiji,Hey Girl,10,5,16,,,,
10,down,Karan Aujla,Chitta Kurta,7,1,11,,,,
11,up,Orezi & Sheebah,Sweet Sensation,21,2,7,,,,
12,down,Karan Aujla,Hint,9,1,16,,,,
13,up,Korede Bello,Romantic (feat. Tiwa Savage),13,8,16,,,,
14,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",20,10,16,,,,
15,up,Jephy Jay,Ifeoma (feat. Don Jazzy),25,9,16,,,,
16,down,Tiwa Savage,All Over,14,11,16,,,,
17,down,MzVee,Sing My Name (feat. Patoranking),15,7,16,,,,
18,down,Zinnia,Overload,17,11,16,,,,
19,up,Burna Boy,Gum Body (feat. Jorja Smith),23,14,15,,,,
20,down,Karan Aujla,Don't Look,16,4,16,,,,
21,down,Di'Ja,Baby,12,12,12,,,,
22,up,Maisey Rika,Haumanu (feat. Tama Waipara),32,13,16,,,,
23,down,Bilal Saeed & Momina Mustehsan,Baari,19,16,13,,,,
24,up,John Paul Young,Love Is In the Air (Ballroom Mix),31,9,15,,,,
25,down,Karan Aujla,No Need,24,6,16,,,,
26,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,29,14,10,,,,
27,up,Maisey Rika,Pumau Tonu,41,14,16,,,,
28,down,Brannigan Kaa,Maumahara Noa Ahau,18,9,16,,,,
29,up,Adina Thembi,Sika,30,24,13,,,,
30,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",55,22,16,,,,
31,up,Karan Aujla,2Am,33,7,16,,,,
32,up,Brother Love,Ruketekete Te Mamae,44,17,16,,,,
33,down,Mayorkun,Mama,22,20,16,,,,
34,up,Burna Boy,Anybody,62,24,15,,,,
35,up,Fiji,Jowenna,35,18,16,,,,
36,down,Kuami Eugene,Boom Bang Bang,28,13,16,,,,
37,down,Beenie Man,Feel It Boy,27,18,16,,,,
38,up,The PropheC,Kitho,51,12,6,,,,
39,down,Flavour,Baby Na Yoka,26,26,4,,,,
40,up,Karan Aujla,Na Na Na,54,24,16,,,,
41,down,Deep Jandu,Pagol (feat. Bohemia),37,21,16,,,,
42,down,Joeboy,Baby,34,19,15,,,,
43,-,Rema & Rvssian,Beamer (Bad Boys),-,13,1,,,,
44,up,Rob Ruha,Paremata Mēne,52,21,12,,,,
45,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),65,24,13,,,,
46,down,New Zealand Singers,What's the Time Mr Wolf,45,29,16,,,,
47,down,Orezi,Whine For Daddy (feat. Tekno),38,19,16,,,,
48,down,Seyi Shay,Right Now,43,18,16,,,,
49,down,Imran Khan,Amplifier,36,21,16,,,,
50,up,Patea Maori Club,Ngoi Ngoi,53,12,16,,,,
51,down,Karan Aujla,Hair,39,29,16,,,,
52,down,Ruia,I Te Onekura,40,27,15,,,,
53,up,Maisey Rika,Ruaimoko (feat. Anika Moa),92,34,9,,,,
54,-,Korede Bello,Do Like That,-,8,12,,,,
55,down,Sidhu Moose Wala,Famous (feat. Intense),48,10,16,,,,
56,up,Rob Ruha,Pōnga Rā,77,38,6,,,,
57,-,Nick Box,Slow Fall,-,33,7,,,,
58,down,Fireboy DML,Vibration,49,33,7,,,,
59,up,Manna Music,Deal (feat. Karan Aujla),72,44,9,,,,
60,down,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",59,31,16,,,,
61,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,52,7,,,,
62,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,47,6,,,,
63,-,Annie Grace,Lalelei Tofaina Oe (feat. Loma Komiti Iosefa),-,40,9,,,,
64,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,78,22,12,,,,
65,up,Arjun & Mickey Singh,Tingo,88,28,14,,,,
66,up,Desi Boys,Lehanga,90,62,2,,,,
67,up,KiDi,Odo,73,48,7,,,,
68,up,Fiji,Tu Veiyawaki,94,34,12,,,,
69,down,Jay Trak & Karan Aujla,Hisaab,46,25,16,,,,
70,down,Rob Ruha,Waiaroha (feat. Maisey Rika),68,51,4,,,,
71,-,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",-,44,10,,,,
72,down,Flavour & Diamond Platnumz,Time to Party (feat. Diamond Platnumz),64,46,3,,,,
73,up,Clint Mariteragi,Fakateretere,79,61,6,,,,
74,down,Karan Aujla,Unity (feat. Bohemia),57,46,15,,,,
75,down,Himmat Sandhu,Munde Pindaan De,61,46,4,,,,
76,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",84,72,4,,,,
77,-,Kali-D,Be My Love,-,50,3,,,,
78,down,Joeboy & Mayorkun,Don't Call Me Back,47,18,16,,,,
79,down,Karan Aujla,Koi Chakkar Ni,56,24,15,,,,
80,down,Korede Bello,Work It,42,27,15,,,,
81,-,KiDi,Odo (Remix) [feat. Mayorkun & Davido],-,43,3,,,,
82,-,Karan Aujla,Yaarian Ch Fikk,-,77,5,,,,
83,up,Chani Nattan,Kharku Love (feat. Bikka Sandhu),91,80,2,,,,
84,-,Elly Mangat,Snitch (feat. Karan Aujla),-,84,1,,,,
85,-,Fateh,Yaad Teri Ayi (feat. Raaginder),-,80,1,,,,
86,down,The PropheC,Vaari,80,17,13,,,,
87,-,Elly Mangat,Muchh,-,53,1,,,,
88,-,Elly Mangat,Affair,-,69,7,,,,
89,-,Varinder Brar,Jatt Life,-,56,1,,,,
90,down,Israel Kamakawiwo'ole,Wonderful World,85,50,3,,,,
91,-,Deep Jandu & Karan Aujla,Snake,-,45,9,,,,
92,down,Fiji,Tualaga a Solomona,69,59,10,,,,
93,-,Mickey Singh & UpsideDown,Phone,-,47,8,,,,
94,-,Joeboy,All For You,-,94,1,,,,
95,-,Fireboy DML,Like I Do,-,95,1,,,,
96,-,Sweet Sour and Cream,We Three,-,92,1,,,,
97,down,May D,Ibadi,89,28,2,,,,
98,-,Chani Nattan,Militant (feat. Pinder Randhawa),-,76,2,,,,
99,-,Karan Aujla,Ghoda,-,99,1,,,,
100,-,Rema,Dumebi,-,44,4,,,,
