Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Ofuasia,Magic,1,1,4,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,53,,,,
3,up,Patea Maori Club,Poi E,3,1,53,,,,
4,up,Kaka,Keh Len De,8,4,2,,,,
5,up,Wizkid,Ginger (feat. Burna Boy),41,5,2,,,,
6,down,Burna Boy,Real Life (feat. Stormzy),5,5,13,,,,
7,down,Balaj'sbeats,Car Seat,4,1,8,,,,
8,down,Ponifasio Samoa,Duduke,7,4,8,,,,
9,up,Wizkid,Longtime (feat. Skepta),40,9,2,,,,
10,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,6,4,21,,,,
11,up,Tree,Afio Ane Loa,11,1,17,,,,
12,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),14,3,53,,,,
13,up,Wizkid,No Stress,39,13,8,,,,
14,down,Kuami Eugene,Angela,12,2,53,,,,
15,down,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),9,3,16,,,,
16,up,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),31,6,9,,,,
17,up,Karan Aujla,Let 'em Play,20,1,23,,,,
18,down,Fiji,Hey Girl,10,5,53,,,,
19,up,Orezi & Sheebah,Sweet Sensation,25,2,44,,,,
20,down,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,19,12,10,,,,
21,down,Maisey Rika,Tangaroa Whakamautai,13,6,53,,,,
22,up,Wizkid,Essence,76,1,2,,,,
23,down,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,17,14,13,,,,
24,up,Korede Bello,Romantic (feat. Tiwa Savage),26,8,53,,,,
25,down,Karan Aujla,Don't Look,18,4,53,,,,
26,up,Wizkid,Reckless,51,26,2,,,,
27,up,Karan Aujla,Hint,28,1,53,,,,
28,up,Wizkid,Piece of Me (feat. Ella Mai),56,26,2,,,,
29,up,Wizkid,Mighty Wine,45,29,2,,,,
30,up,Khruangbin,Summer Madness (Exclusive Cover Version),80,6,2,,,,
31,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",48,15,2,,,,
32,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",21,10,53,,,,
33,down,Karan Aujla,Koka vs Coca,32,3,11,,,,
34,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),16,6,28,,,,
35,up,Beenie Man,Feel It Boy,44,18,53,,,,
36,up,Karan Aujla & J-Statik,So Far,42,2,20,,,,
37,up,Wizkid,True Love,69,23,2,,,,
38,down,Jephy Jay,Ifeoma (feat. Don Jazzy),35,9,53,,,,
39,down,Patea Maori Club,Ngoi Ngoi,24,12,53,,,,
40,-,Wizkid,Roma (feat. Terri),-,40,1,,,,
41,down,Brannigan Kaa,Maumahara Noa Ahau,22,9,53,,,,
42,up,Wizkid,Sweet One,87,42,2,,,,
43,down,Maisey Rika,Pumau Tonu,23,14,53,,,,
44,down,AP Dhillon & Gurinder Gill & Gminxr,Feels,27,18,17,,,,
45,up,Karan Aujla,No Need,55,6,50,,,,
46,-,Khan Bhaini,All Good,-,22,1,,,,
47,down,John Paul Young,Love Is In the Air (Ballroom Mix),33,9,51,,,,
48,down,Gminxr & AP Dhillon,Deadly,29,19,24,,,,
49,down,May D,Ibadi,30,28,30,,,,
50,down,Maisey Rika,Haumanu (feat. Tama Waipara),36,13,53,,,,
51,-,Adaab Kharound,Temporary Pyar (feat. Kaka),-,4,1,,,,
52,down,Burna Boy,Bank On It,34,3,13,,,,
53,up,Karan Aujla,2Am,57,7,52,,,,
54,up,Seyi Shay,Right Now,98,18,45,,,,
55,up,AP Dhillon & Gurinder Gill,Free Smoke,63,24,15,,,,
56,down,MzVee,Sing My Name (feat. Patoranking),46,7,53,,,,
57,down,Burna Boy,Wonderful,50,9,20,,,,
58,down,Brother Love,Ruketekete Te Mamae,53,17,46,,,,
59,-,Olamide,Infinity (feat. Omah Lay),-,24,2,,,,
60,-,Wizkid,Gyrate,-,60,1,,,,
61,down,Maisey Rika,Hiwa-i-te-Rangi,59,17,17,,,,
62,up,Imran Khan,Amplifier,72,21,46,,,,
63,up,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,65,30,43,,,,
64,down,Imran Khan,Bewafa,60,20,43,,,,
65,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),52,12,13,,,,
66,-,Wizkid,Grace,-,66,1,,,,
67,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,9,3,,,,
68,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,15,9,22,,,,
69,-,Kulbir Jhinjer,Dil De Nede,-,16,6,,,,
70,up,DMP,Out From Under,73,35,8,,,,
71,up,Admas,Anchi Bale Game,83,53,6,,,,
72,up,Kuami Eugene,Boom Bang Bang,100,13,48,,,,
73,down,Zinnia,Overload,47,11,53,,,,
74,-,Sidhu Moose Wala,Famous (feat. Intense),-,10,40,,,,
75,-,"Nseeb, Gurkarn Chahal & Vitamin",Iran,-,75,1,,,,
76,-,Karan Aujla,It’s Okay God,-,9,10,,,,
77,-,Korede Bello,Work It,-,30,4,,,,
78,-,Jay Trak & Karan Aujla,Hisaab,-,25,28,,,,
79,up,Karan Aujla,Na Na Na,99,24,46,,,,
80,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,37,21,20,,,,
81,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,66,22,40,,,,
82,-,"Pav Dharia, Fateh & J-Statik",Funk,-,82,1,,,,
83,-,Maisey Rika,Ruaimoko (feat. Anika Moa),-,34,39,,,,
84,down,Fiji,Jowenna,64,18,49,,,,
85,-,Sabi Bhinder,5 Goliyan,-,85,1,,,,
86,-,Adina Thembi,Sika,-,24,35,,,,
87,-,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,-,68,5,,,,
88,down,New Zealand Singers,What's the Time Mr Wolf,70,29,51,,,,
89,-,Punialavaa,Le feagaiga le tausala,-,68,4,,,,
90,down,Burna Boy,Monsters You Made (feat. Chris Martin),58,4,12,,,,
91,-,Onetox,Everything,-,38,16,,,,
92,down,Ranjit Bawa,Kinne Aye Kinne Gye,38,15,5,,,,
93,-,Intense,Soch (feat. Karan Aujla),-,38,22,,,,
94,down,Rangrez Sidhu & Sidhu Moose Wala,Paapi,67,1,17,,,,
95,down,Ruia,I Te Onekura,68,27,47,,,,
96,-,Vsinghs & Rokitbeats,Patli Patang (feat. Keetview$ & Pavvan),-,90,1,,,,
97,down,DJ TOA,E Te Iwi E (Remix),89,4,15,,,,
98,-,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,-,14,45,,,,
99,down,Karan Aujla,Jhanjar,62,2,40,94,2020-01-26,94,2020-01-26
100,down,AP Dhillon,Top Boy,95,29,10,,,,
