Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,43,,,,
2,up,Karan Aujla,Kya Baat Aa (feat. Tania),2,2,2,85,2020-08-23,85,2020-08-23
3,up,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),5,3,6,,,,
4,up,Patea Maori Club,Poi E,6,1,43,,,,
5,up,Tree,Afio Ane Loa,8,1,7,,,,
6,down,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),3,1,5,,,,
7,up,Burna Boy,Real Life (feat. Stormzy),7,5,3,,,,
8,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,13,4,11,,,,
9,up,Ranjit Bawa,Banned,60,9,2,,,,
10,up,Kuami Eugene,Angela,21,2,43,,,,
11,up,Burna Boy,Wonderful,11,9,10,,,,
12,up,Rangrez Sidhu & Sidhu Moose Wala,Paapi,18,1,8,,,,
13,down,Burna Boy,Monsters You Made (feat. Chris Martin),4,4,3,,,,
14,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),19,3,43,,,,
15,-,Babbu Maan,Adab Punjabi,-,15,1,,,,
16,up,Maisey Rika,Tangaroa Whakamautai,24,6,43,,,,
17,down,Burna Boy,Way Too Big,10,10,3,,,,
18,up,Fiji,Hey Girl,20,5,43,,,,
19,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),12,12,3,,,,
20,down,Karan Aujla,Let 'em Play,14,1,13,,,,
21,up,Brannigan Kaa,Maumahara Noa Ahau,31,9,43,,,,
22,down,Burna Boy,Bank On It,16,3,3,,,,
23,up,Maisey Rika,Pumau Tonu,34,14,43,,,,
24,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],9,9,3,,,,
25,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),32,6,18,,,,
26,up,Korede Bello,Romantic (feat. Tiwa Savage),45,8,43,,,,
27,down,Burna Boy,23,15,15,3,,,,
28,up,Maisey Rika,Haumanu (feat. Tama Waipara),38,13,43,,,,
29,down,Burna Boy,Onyeka (Baby),17,17,3,,,,
30,up,John Paul Young,Love Is In the Air (Ballroom Mix),43,9,41,,,,
31,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",41,10,43,,,,
32,up,AP Dhillon & Gurinder Gill,Free Smoke,44,24,5,,,,
33,up,Karan Aujla,Don't Look,36,4,43,,,,
34,down,Patea Maori Club,Ngoi Ngoi,30,12,43,,,,
35,up,Karan Aujla,Hint,35,1,43,,,,
36,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,25,9,12,,,,
37,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",48,22,41,,,,
38,up,Beenie Man,Feel It Boy,57,18,43,,,,
39,down,Orezi & Sheebah,Sweet Sensation,26,2,34,,,,
40,up,Jephy Jay,Ifeoma (feat. Don Jazzy),66,9,43,,,,
41,up,Ranjit Bawa & Gur Sidhu,Chote Chote Ghar,51,16,4,,,,
42,down,Nirvair Pannu,Kurta Pajama,27,14,4,,,,
43,-,Kulbir Jhinjer,Dil De Nede,-,16,1,,,,
44,up,MzVee,Sing My Name (feat. Patoranking),63,7,43,,,,
45,down,Karan Aujla & J-Statik,So Far,37,2,10,,,,
46,down,Burna Boy,Time Flies (feat. Sauti Sol),23,23,3,,,,
47,down,Burna Boy,Bebo,22,22,3,,,,
48,-,Nseeb,By Chance (feat. Fateh),-,48,1,,,,
49,-,Karan Aujla,Jhanjar,-,2,30,94,2020-01-26,94,2020-01-26
50,-,Nseeb,Real Punjab (feat. Gurkarn Chahal),-,50,1,,,,
51,down,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,49,14,3,,,,
52,down,Maisey Rika,Hiwa-i-te-Rangi,47,17,7,,,,
53,up,Zinnia,Overload,55,11,43,,,,
54,up,Karan Aujla,2Am,81,7,43,,,,
55,-,Korede Bello,Do Like That,-,8,37,,,,
56,-,Nseeb,Revolution,-,56,1,,,,
57,up,Patea Maori Club,Aku Raukura,94,18,23,,,,
58,-,Rema,Woman,-,17,8,,,,
59,down,Burna Boy,Alarm Clock,28,28,3,,,,
60,-,Karan Aujla,Koka vs Coca,-,3,1,,,,
61,down,Burna Boy,No Fit Vex,33,33,3,,,,
62,down,Gminxr & AP Dhillon,Deadly,46,19,14,,,,
63,-,Nseeb,604 II,-,63,1,,,,
64,down,Rema,Corny,54,2,22,,,,
65,-,Rob Ruha,Pōnga Rā,-,38,16,,,,
66,-,Brother Love,Ruketekete Te Mamae,-,17,37,,,,
67,up,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,79,30,35,,,,
68,up,Maisey Rika,Ruaimoko (feat. Anika Moa),82,34,31,,,,
69,up,Maisey Rika,Ohomairangi,78,26,14,,,,
70,up,Imran Khan,Bewafa,77,20,34,,,,
71,-,Kuami Eugene,Boom Bang Bang,-,13,40,,,,
72,down,Fireboy DML,Tattoo,58,58,2,,,,
73,down,Nseeb,Munde Desi,40,29,4,,,,
74,-,Kulbir Jhinjer,Khalnayak,-,17,4,,,,
75,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),98,54,18,,,,
76,down,May D,Ibadi,65,28,20,,,,
77,-,Abayomy Afrobeat Orquestra,Malunguinho,-,77,1,,,,
78,down,Burna Boy,Comma,29,29,3,,,,
79,down,Seyi Shay,Right Now,62,18,39,,,,
80,down,New Zealand Singers,What's the Time Mr Wolf,56,29,41,,,,
81,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),85,24,37,,,,
82,down,Rob Ruha,Paremata Mēne,53,21,36,,,,
83,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,64,14,37,,,,
84,-,Nseeb,Look Baby,-,84,1,,,,
85,-,Maisey Rika,Matariki Tāpuapua,-,40,6,,,,
86,-,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",-,44,14,,,,
87,down,AP Dhillon & Gurinder Gill & Gminxr,Feels,50,18,7,,,,
88,-,Gipsy Kings,Bamboleo,-,36,9,,,,
89,-,Nseeb,16 Flow (feat. Yuviem),-,89,1,,,,
90,down,Burna Boy,Wettin Dey Sup,39,39,3,,,,
91,-,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,-,21,10,,,,
92,-,Althea & Donna,Uptown Top Ranking,-,60,2,,,,
93,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,74,22,31,,,,
94,down,Maisey Rika,Waitī Waitā,59,11,7,,,,
95,up,Adina Thembi,Sika,100,24,34,,,,
96,down,Fiji,Tualaga a Solomona,72,59,21,,,,
97,down,Karan Aujla,Sheikh,96,11,17,,,,
98,-,RSA Band,Taute,-,44,4,,,,
99,-,Vaniah Toloa,O Oe O Le Toa,-,45,14,,,,
100,-,Korede Bello,Work It,-,30,1,,,,
