Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,18,,,,
2,up,Wizkid,Essence,2,1,62,,,,
3,up,Patea Maori Club,Poi E,5,1,113,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,113,,,,
5,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",6,1,41,,,,
6,up,Shubh,Elevated,7,6,10,,,,
7,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,8,2,13,,,,
8,up,Tegi Pannu & Manni Sandhu,Schedule,10,3,20,,,,
9,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),3,3,3,,,,
10,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,14,4,81,,,,
11,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,13,1,55,,,,
12,up,Fiji,Hey Girl,12,5,113,,,,
13,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,11,2,54,,,,
14,up,Supa G,Kuchi,16,13,6,,,,
15,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),15,4,54,,,,
16,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,19,3,53,,,,
17,up,Yothu Yindi,Treaty (Radio Mix),61,17,4,,,,
18,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),30,7,50,,,,
19,down,Burna Boy,Real Life (feat. Stormzy),17,5,73,,,,
20,down,Prem Dhillon,U Next,9,9,3,,,,
21,up,Shubh,Offshore (feat. Thiarajxtt),21,7,6,,,,
22,up,Warumpi Band,My Island Home,73,22,4,,,,
23,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,33,4,56,,,,
24,down,Burna Boy,Bank On It,23,3,70,,,,
25,down,Fireboy DML,Peru,20,17,20,,,,
26,up,Vicky,Top Notch Gabru,26,5,28,,,,
27,down,Wizkid,Mood,18,6,19,,,,
28,down,Switch.E.Dalb,Love on me (feat. Konecs),22,9,22,,,,
29,up,Amantej Hundal,Few Days (feat. Karan Aujla),36,2,36,,,,
30,down,Kuami Eugene,Angela,25,2,113,,,,
31,down,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",24,10,22,,,,
32,down,Maisey Rika,Tangaroa Whakamautai,31,6,113,,,,
33,down,Brannigan Kaa,Maumahara Noa Ahau,27,9,113,,,,
34,up,Karan Aujla,Don't Look,63,4,112,,,,
35,up,Beenie Man,Feel It Boy,40,18,111,,,,
36,up,Prem Dhillon,G Loss,39,11,6,,,,
37,up,DJ Noiz,Amene Iesu (feat. TNI Envoyer & Efks Ierusalema Fou Tafuna Youth),49,26,11,,,,
38,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,45,22,95,,,,
39,up,Karan Aujla,Hint,66,1,108,,,,
40,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],35,2,19,,,,
41,down,Bhalwaan & Signature by SB,Sift,37,12,9,,,,
42,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),28,3,113,,,,
43,down,1da Banton,No Wahala,29,9,5,,,,
44,down,Tree,Afio Ane Loa,34,1,76,,,,
45,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,57,21,78,,,,
46,down,Tomorrow People,Just A Little Bit,32,12,14,,,,
47,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),47,10,44,,,,
48,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",48,10,113,,,,
49,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,56,21,54,,,,
50,up,Karan Aujla,Let 'em Play,67,1,79,,,,
51,up,Gminxr & AP Dhillon,Deadly,59,19,72,,,,
52,down,The PropheC,Kina Chir,38,29,19,,,,
53,up,Amantej Hundal,Tom Ford,54,53,3,,,,
54,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,9,109,,,,
55,up,Balaj'sbeats,Car Seat,55,1,65,,,,
56,up,Fiji,Tu Veiyawaki,78,34,59,,,,
57,down,DJ TOA,E Te Iwi E (Remix),50,4,63,,,,
58,down,Joeboy,Alcohol,51,25,14,,,,
59,up,Karan Aujla,Na Na Na,77,24,76,,,,
60,down,Maisey Rika,Pumau Tonu,41,14,112,,,,
61,down,Korede Bello,Romantic (feat. Tiwa Savage),42,8,112,,,,
62,up,Imran Khan,Amplifier,86,21,82,,,,
63,down,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),53,6,69,,,,
64,down,Patea Maori Club,Ngoi Ngoi,44,12,113,,,,
65,down,Wayno,Siva Samoa 2k20,60,10,18,,,,
66,up,Azawi,Slow Dancing,81,43,6,,,,
67,-,AP Dhillon,Top Boy,-,29,53,,,,
68,-,Ruia,I Te Onekura,-,27,84,,,,
69,down,VT1S,Yalayala,58,17,5,,,,
70,down,Wizkid,Ginger (feat. Burna Boy),43,5,62,,,,
71,up,Rob Ruha,Paremata Mēne,95,21,91,,,,
72,-,Wizkid,Steady,-,23,15,,,,
73,-,Karan Aujla,No Need,-,6,96,,,,
74,-,Gurinder Gill & Gminxr,Don't Test,-,46,23,,,,
75,down,Imran Khan,Bewafa,69,20,90,,,,
76,-,Wayno,You To Me (feat. Jay Emz),-,26,13,,,,
77,up,Karan Aujla,Rim vs Jhanjar,89,26,44,,,,
78,-,Azawi,Slow Dancing (Zedboy Remix),-,42,3,,,,
79,-,Maisey Rika,Haumanu (feat. Tama Waipara),-,13,108,,,,
80,down,Fiji,Jowenna,46,18,102,,,,
81,-,Daniel Rae Costello,Another Margarita,-,81,1,,,,
82,-,Gipsy Kings,Bamboleo,-,36,56,,,,
83,-,ITK,Tina Taua,-,83,2,,,,
84,-,Onetox,Everything,-,38,25,,,,
85,-,The Lijadu Sisters,Orere-Elejigbo,-,85,1,,,,
86,down,Orezi & Sheebah,Sweet Sensation,85,2,100,,,,
87,down,Wayno,Se U'u Manogi (feat. J King),76,27,9,,,,
88,up,Taina Gee,Aunga Aoe (feat. Sharzy & Karen),92,37,14,,,,
89,down,Rob Ruha,Pōnga Rā,74,38,50,,,,
90,up,Zinnia,Overload,99,11,96,,,,
91,-,Nato Brothers,Fia Avatu,-,24,24,,,,
92,-,Che-Fu,E Kore E Motu / Fade Away,-,8,26,,,,
93,-,Efezino,Amere,-,18,4,,,,
94,down,Karan Aujla,Jhanjar,82,2,76,94,2020-01-26,94,2020-01-26
95,-,Adekunle Gold & Davido,High,-,33,10,,,,
96,down,Rema,Soundgasm,88,14,24,,,,
97,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",68,22,98,,,,
98,down,Wayno,Lo'u Nei Tino,71,38,7,,,,
99,-,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",-,31,80,,,,
100,-,Ponifasio Samoa,Duduke,-,4,55,,,,
