Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,6,,,,
2,up,Wizkid,Essence,2,1,50,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,101,,,,
4,up,Patea Maori Club,Poi E,5,1,101,,,,
5,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",6,1,29,,,,
6,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,2,7,,,,
7,up,Tegi Pannu & Manni Sandhu,Schedule,7,3,8,,,,
8,up,Burna Boy,Bank On It,8,3,58,,,,
9,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,26,4,69,,,,
10,up,Vicky,Top Notch Gabru,10,5,16,,,,
11,down,Fiji,Hey Girl,9,5,101,,,,
12,up,Burna Boy,Real Life (feat. Stormzy),12,5,61,,,,
13,up,Tomorrow People,Just A Little Bit,28,12,2,,,,
14,up,Switch.E.Dalb,Love on me (feat. Konecs),14,9,10,,,,
15,down,Kuami Eugene,Angela,13,2,101,,,,
16,down,Wizkid,Mood,15,6,7,,,,
17,up,Tree,Afio Ane Loa,70,1,64,,,,
18,up,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",19,10,10,,,,
19,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,18,1,43,,,,
20,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),50,4,42,,,,
21,down,Balaj'sbeats,Car Seat,16,1,53,,,,
22,up,DJ TOA,E Te Iwi E (Remix),31,4,51,,,,
23,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,22,2,42,,,,
24,up,Korede Bello,Romantic (feat. Tiwa Savage),35,8,100,,,,
25,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),24,3,101,,,,
26,down,Maisey Rika,Tangaroa Whakamautai,17,6,101,,,,
27,-,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,-,4,44,,,,
28,up,Beenie Man,Feel It Boy,60,18,99,,,,
29,down,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),21,6,57,,,,
30,up,Che-Fu,E Kore E Motu / Fade Away,33,8,16,,,,
31,up,Karan Aujla,Don't Look,39,4,100,,,,
32,-,Amantej Hundal,Few Days (feat. Karan Aujla),-,2,24,,,,
33,up,Imran Khan,Bewafa,82,20,78,,,,
34,up,Olamide,Infinity (feat. Omah Lay),55,24,39,,,,
35,down,Patea Maori Club,Ngoi Ngoi,29,12,101,,,,
36,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,34,3,41,,,,
37,up,Fiji,Jowenna,45,18,91,,,,
38,up,Amantej Hundal,Still Standing,52,14,17,,,,
39,up,Rema,Soundgasm,91,14,17,,,,
40,up,John Paul Young,Love Is In the Air (Ballroom Mix),49,9,99,,,,
41,up,Joeboy,Alcohol,73,25,2,,,,
42,down,Babytellar & Mr Kyan,Coconut Dancer (KiriValu) (feat. Holymount & Mr. Kyan),36,36,3,,,,
43,-,Di'Ja,The Way You Are (Gbadun You) [feat. Tiwa Savage],-,35,11,,,,
44,up,Vaniah Toloa,Tupulaga A’ana Tulai Mai,77,44,9,,,,
45,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,62,21,67,,,,
46,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),38,7,39,,,,
47,down,Brannigan Kaa,Maumahara Noa Ahau,11,9,101,,,,
48,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",58,15,38,,,,
49,up,Fejoint,Ready (feat. Lomez Brown & Folau),51,49,5,,,,
50,up,Black Rose,Waidebala,56,49,8,,,,
51,down,Korede Bello,Do Like That,42,8,80,,,,
52,-,Tomorrow People,Ōku Rā,-,52,1,,,,
53,up,Burna Boy,Wettin Dey Sup,79,39,8,,,,
54,down,Wizkid,Steady,23,23,7,,,,
55,-,Prem Dhillon,Moon Bound,-,55,1,,,,
56,-,Brother Love,Ruketekete Te Mamae,-,17,88,,,,
57,-,Nato Brothers,Fia Avatu,-,24,16,,,,
58,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",27,10,101,,,,
59,-,Kuami Eugene,Boom Bang Bang,-,13,68,,,,
60,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,57,22,83,,,,
61,-,Karan Aujla,No Need,-,6,88,,,,
62,-,Nato Brothers,E Tumua Pea (feat. Leitualasa Patu),-,29,5,,,,
63,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,53,15,,,,
64,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,93,21,43,,,,
65,down,Fireboy DML,Peru,32,17,8,,,,
66,-,Gminxr & AP Dhillon,Deadly,-,19,62,,,,
67,down,Karan Aujla,Let 'em Play,37,1,67,,,,
68,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,2,1,,,,
69,-,Rema,Dumebi,-,44,10,,,,
70,-,Gipsy Kings,Bamboleo,-,36,52,,,,
71,-,Fiji,Tu Veiyawaki,-,34,53,,,,
72,-,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),-,10,34,,,,
73,down,Orezi & Sheebah,Sweet Sensation,20,2,90,,,,
74,-,Tungaru Moa Crew,Lonely,-,26,8,,,,
75,down,Girma Hadgu,Ené Alantchi Alnorem (I Can't Live Without You),54,54,2,,,,
76,-,Imran Khan,Pata Chalgea,-,61,2,,,,
77,-,AP Dhillon,Top Boy,-,29,45,,,,
78,-,Ruia,I Te Onekura,-,27,75,,,,
79,-,Ponifasio Samoa,Duduke,-,4,48,,,,
80,down,Wayno,Siva Samoa 2k20,65,10,8,,,,
81,down,Wizkid,Ginger (feat. Burna Boy),30,5,50,,,,
82,up,Wizkid,Piece of Me (feat. Ella Mai),86,26,32,,,,
83,-,Karan Aujla,Rim vs Jhanjar,-,26,37,,,,
84,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,43,32,,,,
85,-,Wayno,Siva Samoa 2k18,-,58,4,,,,
86,down,Karan Aujla,2Am,59,7,87,,,,
87,-,Vaniah Toloa,Tautai Oe,-,81,3,,,,
88,down,Karan Aujla,Hint,61,1,96,,,,
89,-,Runtown,Mad over You,-,81,1,,,,
90,-,Davido,Jowo,-,29,19,,,,
91,-,DJ Noiz,Neomo (Instrumental),-,91,1,,,,
92,-,Davido,Holy Ground (feat. Nicki Minaj),-,19,25,,,,
93,-,Tomorrow People,Rere Te Wa,-,82,1,,,,
94,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,47,5,,,,
95,-,"EMILE RIMA, Hiede Ben, Panama Productionz & Cruz Robati",Koe Anake,-,58,6,,,,
96,down,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",67,31,75,,,,
97,-,Burna Boy,Onyeka (Baby),-,17,10,,,,
98,down,Karan Aujla,Jhanjar,53,2,72,94,2020-01-26,94,2020-01-26
99,down,Ezu & Harshdeep Kaur,Jannat,41,10,15,,,,
100,down,New Zealand Singers,What's the Time Mr Wolf,47,29,91,,,,
