Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,14,,,,
2,up,Wizkid,Essence,2,1,94,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,50,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,145,,,,
5,up,Rema,Calm Down,5,2,27,,,,
6,up,Patea Maori Club,Poi E,6,1,145,,,,
7,up,Wizkid,Mood,7,6,51,,,,
8,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",14,1,73,,,,
9,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,9,2,45,,,,
10,up,Fireboy DML,Diana (feat. Chris Brown & Shenseea),65,10,2,,,,
11,up,Shubh,Elevated,12,6,26,,,,
12,up,Amrinder Gill,Mulk,77,12,2,,,,
13,up,Burna Boy,Bank On It,15,3,102,,,,
14,down,Burna Boy,Real Life (feat. Stormzy),11,5,105,,,,
15,down,Karan Aujla,Don't Look,10,5,144,,,,
16,down,Amrinder Gill,Chhalla Mud Ke Nahi Aaya,8,8,3,,,,
17,down,Fiji,Hey Girl,13,5,138,,,,
18,down,Sidhu Moose Wala,Famous (feat. Intense),16,10,70,,,,
19,down,Fiji,Jowenna,18,18,125,,,,
20,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,22,4,113,,,,
21,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,21,1,87,,,,
22,up,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),25,7,13,,,,
23,down,Tegi Pannu & Manni Sandhu,Schedule,20,3,51,,,,
24,down,Brother Love,Ruketekete Te Mamae,17,17,124,,,,
25,down,Fireboy DML,Bandana,19,4,5,,,,
26,up,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),28,8,14,,,,
27,down,Shubh,Offshore (feat. Thiarajxtt),24,7,22,,,,
28,down,Maisey Rika,Tangaroa Whakamautai,27,6,145,,,,
29,up,Kuami Eugene,Angela,39,2,144,,,,
30,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),36,3,144,,,,
31,down,Tree,Afio Ane Loa,29,1,107,,,,
32,up,Wayno,Siva Samoa 2K22,43,3,4,,,,
33,up,Patea Maori Club,Ngoi Ngoi,40,12,145,,,,
34,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,33,2,86,,,,
35,down,Sidhu Moose Wala,Forget About It (feat. Sunny Malton),26,26,7,,,,
36,up,Bhalwaan & Signature by SB,Sift,38,12,41,,,,
37,up,Brannigan Kaa,Maumahara Noa Ahau,37,9,145,,,,
38,down,VT1S,Yalayala,34,17,37,,,,
39,down,DJ TOA,E Te Iwi E (Remix),32,4,95,,,,
40,down,Amrinder Gill,Doongiyan Baatan,23,23,2,,,,
41,up,Fireboy DML,Ashawo,76,41,2,,,,
42,up,Jephy Jay,"Ifeoma, Pt. 2 (feat. Don Jazzy)",59,27,21,,,,
43,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,31,3,84,,,,
44,up,Omah Lay & Justin Bieber,Attention,49,23,12,,,,
45,down,Burna Boy,Kilometre,35,12,21,,,,
46,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),46,4,86,,,,
47,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,70,4,88,,,,
48,up,Amantej Hundal,Few Days (feat. Karan Aujla),55,2,64,,,,
49,down,Omah Lay,i’m a mess,30,21,4,,,,
50,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",53,10,143,,,,
51,up,Karan Aujla,No Need,52,12,120,,,,
52,down,Wizkid,Ginger (feat. Burna Boy),41,5,91,,,,
53,up,Imran Khan,Bewafa,64,20,114,,,,
54,up,Beenie Man,Feel It Boy,56,18,143,,,,
55,up,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),66,48,4,,,,
56,down,Karan Aujla,Hint,44,1,135,,,,
57,down,Wayno,Siva Samoa 2k20,45,10,43,,,,
58,-,Pacific Love Band,Maimau Ota Moomooga,-,56,1,,,,
59,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",58,51,8,,,,
60,down,Mr Tee,Pitonuu Solosolo,42,9,25,,,,
61,down,1da Banton,No Wahala,47,9,37,,,,
62,up,Fave,Beautifully,68,9,28,,,,
63,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,57,21,86,,,,
64,-,The Landers,Gustakhiyan,-,14,22,,,,
65,down,Prem Dhillon,Badmashi,60,35,20,,,,
66,down,Korede Bello,Romantic (feat. Tiwa Savage),48,8,143,,,,
67,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,74,58,8,,,,
68,up,Maisey Rika,Pumau Tonu,93,14,144,,,,
69,down,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),67,6,97,,,,
70,down,Vicky,Top Notch Gabru,61,5,59,,,,
71,-,Rain Sounds,Rain In the Morning,-,12,7,,,,
72,down,"EMILE RIMA, Hiede Ben, Panama Productionz & Cruz Robati",Koe Anake,71,58,8,,,,
73,down,Chani Nattan,Daku (feat. Inderpal Moga),54,11,3,,,,
74,up,Rob Ruha,Pōnga Rā,91,38,62,,,,
75,-,Kuami Eugene,Boom Bang Bang,-,13,73,,,,
76,up,Imran Khan,Amplifier,83,21,104,,,,
77,down,Ali Zafar,Jhoom (R&B Mix),73,16,12,,,,
78,down,Nato Brothers,Fia Avatu,63,24,50,,,,
79,down,Rema,Soundgasm,75,14,46,,,,
80,down,Seyi Shay,Right Now,69,18,107,,,,
81,down,Karan Aujla,Let 'em Play,78,1,100,,,,
82,down,Fiji,Tu Veiyawaki,72,34,77,,,,
83,-,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),-,7,80,,,,
84,down,Amrinder Gill,Dubda Sooraj,51,51,3,,,,
85,-,Omah Lay,Woman,-,43,12,,,,
86,-,Vera Wilson,Baby Nofo Mai,-,43,1,,,,
87,-,VT1S,Saiva Ciwa,-,39,14,,,,
88,-,Maisey Rika,Haumanu (feat. Tama Waipara),-,13,137,,,,
89,down,Karan Aujla,Na Na Na,81,24,90,,,,
90,down,Rema,Time N Affection,89,15,17,,,,
91,down,Supa G,Kuchi,90,13,35,,,,
92,down,Sigur Rós,Hoppípolla,86,75,6,,,,
93,-,Wayno,Lo'u Nei Tino,-,38,13,,,,
94,down,Amrinder Gill,Baagh,50,50,3,,,,
95,down,"Dog Music, Dog Music Library & Music for Dog's Ears",Music for Dogs,94,94,2,,,,
96,down,Fireboy DML,Peru,80,17,45,,,,
97,down,Te Matatini & Te Hokowhitu A Tu Concert Party,"He Hōnore Nui (feat. Hamiora Tuari, Tatana Tuari & Tame-Hoake Tuari)",82,11,13,,,,
98,down,Karan Aujla,2Am,79,7,102,,,,
99,down,Tuumai,Fia Vaai,62,62,6,,,,
100,-,The PropheC,Kina Chir,-,29,42,,,,
