Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",1,1,11,,,,
2,up,Wizkid,Essence,2,1,32,,,,
3,up,Patea Maori Club,Poi E,3,1,83,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,83,,,,
5,up,Tree,Afio Ane Loa,10,1,47,,,,
6,down,Burna Boy,Bank On It,5,3,40,,,,
7,down,Amantej Hundal,Few Days (feat. Karan Aujla),6,2,9,,,,
8,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,7,4,51,,,,
9,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,8,1,25,,,,
10,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,13,2,24,,,,
11,down,Fiji,Hey Girl,9,5,83,,,,
12,up,Burna Boy,Real Life (feat. Stormzy),19,5,43,,,,
13,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),14,4,24,,,,
14,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),17,3,83,,,,
15,down,Maisey Rika,Tangaroa Whakamautai,11,6,83,,,,
16,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,12,4,28,,,,
17,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",21,10,83,,,,
18,up,Maisey Rika,Pumau Tonu,29,14,83,,,,
19,up,Patea Maori Club,Ngoi Ngoi,40,12,83,,,,
20,down,Kuami Eugene,Angela,15,2,83,,,,
21,down,Brannigan Kaa,Maumahara Noa Ahau,18,9,83,,,,
22,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,16,3,24,,,,
23,up,Balaj'sbeats,Car Seat,27,1,38,,,,
24,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),20,7,24,,,,
25,up,Karan Aujla,No Need,79,6,80,,,,
26,up,Orezi & Sheebah,Sweet Sensation,32,2,74,,,,
27,up,Beenie Man,Feel It Boy,41,18,82,,,,
28,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",23,9,21,,,,
29,up,Maisey Rika,Haumanu (feat. Tama Waipara),90,13,83,,,,
30,-,Punialavaa,Sulu i le papa gagala,-,20,25,,,,
31,-,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",-,31,65,,,,
32,up,Karan Aujla,Don't Look,48,4,83,,,,
33,-,Fiji,Jowenna,-,18,77,,,,
34,up,Korede Bello,Romantic (feat. Tiwa Savage),38,8,83,,,,
35,up,Amantej Hundal,Still Standing,37,14,6,,,,
36,up,Nato Brothers,Fia Avatu,64,24,4,,,,
37,down,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),25,6,39,,,,
38,up,Brother Love,Ruketekete Te Mamae,39,17,73,,,,
39,up,Amantej Hundal,Busy,87,17,6,,,,
40,down,Victor Elisara,Tasi Ae Afe,24,24,3,,,,
41,down,Mr Enah,Mandem,33,33,8,,,,
42,up,DJ TOA,E Te Iwi E (Remix),86,4,36,,,,
43,up,John Paul Young,Love Is In the Air (Ballroom Mix),46,9,81,,,,
44,-,Annie Grace,Lalelei Tofaina Oe (feat. Loma Komiti Iosefa),-,40,19,,,,
45,up,Jephy Jay,Ifeoma (feat. Don Jazzy),52,9,82,,,,
46,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",76,22,74,,,,
47,up,MzVee,Sing My Name (feat. Patoranking),91,7,80,,,,
48,-,Skales & Davido,This Your Body,-,7,1,,,,
49,-,Frank Harris & Maria Marquez,Loveroom,-,49,2,,,,
50,-,Gigi,Guramayle,-,42,2,,,,
51,-,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,-,35,10,,,,
52,down,Safi Madiba,I Love You,45,21,17,,,,
53,-,Saabi Bhinder,5 Goliyan,-,18,15,,,,
54,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,47,12,,,,
55,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,35,21,50,,,,
56,down,RSA Band,Taute,51,44,7,,,,
57,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,21,31,,,,
58,down,Gminxr & AP Dhillon,Deadly,36,19,53,,,,
59,-,Vaniah Toloa,O Oe O Le Toa,-,45,21,,,,
60,up,Maisey Rika,Waitī Waitā,98,11,27,,,,
61,-,Jamoa Jam,Fatu Na Toto (feat. Pacific Soul),-,61,3,,,,
62,down,Ruia,Ma Tika Mai Ra,44,25,46,,,,
63,-,Rob Ruha,Paremata Mēne,-,21,69,,,,
64,-,Jamoa Jam,Pipa Pipa,-,64,1,,,,
65,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,56,4,,,,
66,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,44,7,,,,
67,-,Arooj Aftab,Last Night,-,67,1,,,,
68,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,47,2,,,,
69,down,Karan Aujla,Hint,28,1,83,,,,
70,down,Imran Khan,Bewafa,65,20,68,,,,
71,-,Ozki Band,La'u Pele Ea,-,49,12,,,,
72,up,Amantej Hundal,Dil Mangeya,77,39,4,,,,
73,-,Aotearoa,Maranga Ake Ai,-,49,5,,,,
74,-,Rob Ruha,Pōnga Rā,-,38,33,,,,
75,down,RSA Band,Tama Samoa (Manu Samoa Anthem),60,13,4,,,,
76,-,Sajjan Adeeb,Jodi,-,38,1,,,,
77,-,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,-,22,66,,,,
78,-,Jamoa Jam,Samoa Matalasi,-,71,5,,,,
79,-,Seckou Keita,Abdou N'Diaye,-,78,2,,,,
80,up,Ruia,I Te Onekura,84,27,64,,,,
81,-,Shamur,Let the Music Play,-,81,3,,,,
82,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,74,1,,,,
83,-,Olamide,Infinity (feat. Omah Lay),-,24,25,,,,
84,up,AP Dhillon,Top Boy,85,29,37,,,,
85,-,Seyi Shay,Right Now,-,18,70,,,,
86,down,Karan Aujla,Let 'em Play,22,1,53,,,,
87,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,83,1,,,,
88,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,-,88,1,,,,
89,-,Ponifasio Samoa,Duduke,-,4,37,,,,
90,-,Wayno,You To Me (feat. Jay Emz),-,26,1,,,,
91,down,Wizkid,Ginger (feat. Burna Boy),26,5,32,,,,
92,-,The PropheC,Close,-,13,12,,,,
93,-,Jamoa Jam,Pacific Colours,-,59,12,,,,
94,down,Maisey Rika,Hiwa-i-te-Rangi,56,17,35,,,,
95,-,Kulbir Jhinjer,"Risky (feat. Deep Jandu, SHV & 6irdz)",-,50,4,,,,
96,down,Vicky Singh,That's It,75,29,3,,,,
97,-,Karan Aujla,Rim vs Jhanjar,-,26,31,,,,
98,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),53,10,24,,,,
99,-,Fiji,Tualaga a Solomona,-,59,31,,,,
100,-,Karan Aujla,Jhanjar,-,2,65,94,2020-01-26,94,2020-01-26
