Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,33,,,,
2,up,Burna Boy,Last Last,2,1,52,,,,
3,up,Rema,Calm Down,3,2,65,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,183,,,,
5,up,Wizkid,Essence,5,1,132,,,,
6,up,Patea Maori Club,Poi E,6,1,183,,,,
7,up,Fireboy DML,Bandana,7,4,43,,,,
8,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,8,2,83,,,,
9,up,JERRY,Showstopper,9,9,4,,,,
10,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,1,88,,,,
11,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",13,1,111,,,,
12,up,Burna Boy,Real Life (feat. Stormzy),17,5,143,,,,
13,down,Karan Aujla,Don't Look,10,4,182,,,,
14,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),11,10,7,,,,
15,up,Karan Aujla,Hint,15,1,171,,,,
16,down,Fiji,Hey Girl,14,5,174,,,,
17,up,Wizkid,Mood,19,6,89,,,,
18,up,Manu Chao,Me Gustas Tu,18,6,29,,,,
19,up,Chani Nattan,Daku (feat. Inderpal Moga),20,11,41,,,,
20,down,Mr Cowboy,"Ob-La-DI, Ob-La-Da",16,6,21,,,,
21,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),23,21,7,,,,
22,down,Burna Boy,Bank On It,21,3,140,,,,
23,up,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),26,7,51,,,,
24,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,22,4,151,,,,
25,up,Mr Tee,Pitonuu Solosolo,45,9,63,,,,
26,down,Wizkid,2 Sugar (feat. Ayra Starr),24,7,26,,,,
27,up,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),36,8,23,,,,
28,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,25,1,125,,,,
29,down,Tegi Pannu & Manni Sandhu,Schedule,27,3,89,,,,
30,up,Maisey Rika,Tangaroa Whakamautai,32,6,183,,,,
31,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,30,22,153,,,,
32,up,Beenie Man,Feel It Boy,33,18,181,,,,
33,up,Fireboy DML,Diana (feat. Chris Brown & Shenseea),51,10,40,,,,
34,up,Rema,Ginger Me,81,20,10,,,,
35,up,Korede Bello,Romantic (feat. Tiwa Savage),42,8,181,,,,
36,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],37,3,24,,,,
37,up,Rema,Soundgasm,41,14,84,,,,
38,-,Amrinder Gill,"Jinde (From ""Jodi"")",-,17,1,,,,
39,up,Deep Jandu,Pagol (feat. Bohemia),56,21,53,,,,
40,up,DJ TOA,E Te Iwi E (Remix),43,4,133,,,,
41,down,Ayra Starr,Away,39,25,26,,,,
42,down,Kuami Eugene,Angela,38,2,182,,,,
43,down,Wayno,Siva Samoa 2K22,35,3,42,,,,
44,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,29,21,124,,,,
45,down,Wayno,Seu Lou Pologa,34,12,29,,,,
46,up,Tree,Afio Ane Loa,46,1,145,,,,
47,up,Brannigan Kaa,Maumahara Noa Ahau,53,9,183,,,,
48,up,Sidhu Moose Wala,Famous (feat. Intense),63,10,108,,,,
49,down,Omah Lay,soso,28,23,19,,,,
50,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,40,2,124,,,,
51,up,Imran Khan,Bewafa,60,20,147,,,,
52,up,Vaniah Toloa,Faiva O Tama,54,12,22,,,,
53,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),57,3,182,,,,
54,up,Nato Brothers,Fia Avatu,58,24,88,,,,
55,down,MOLO TRY,Ta'ahine 'Ana,47,25,7,,,,
56,down,Amantej Hundal,Few Days (feat. Karan Aujla),49,2,102,,,,
57,up,Jephy Jay,Ifeoma (feat. Don Jazzy),59,9,133,,,,
58,up,Chani Nattan & Turner,Gang (feat. Inderpal Moga),61,46,5,,,,
59,up,VT1S,Yalayala,72,17,74,,,,
60,-,The PropheC,Kina Chir,-,29,62,,,,
61,down,Babbulicious,Gaddi Red Challenger,31,20,25,,,,
62,down,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),52,8,44,,,,
63,up,Nato Brothers,Oute Ofo (feat. Jay Shootah & Ben Petana),68,26,5,,,,
64,down,Patea Maori Club,Ngoi Ngoi,55,12,183,,,,
65,up,Wayno,You To Me (feat. Jay Emz),84,26,43,,,,
66,up,Maisey Rika,Pumau Tonu,85,14,176,,,,
67,down,Karan Aujla,No Need,48,6,155,,,,
68,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),65,4,124,,,,
69,down,Intense,Soch (feat. Karan Aujla),62,38,77,,,,
70,up,Wizkid,Ginger (feat. Burna Boy),91,5,127,,,,
71,up,Wayno,Siva Samoa 2k20,95,10,80,,,,
72,down,1da Banton,No Wahala,69,9,72,,,,
73,up,Imran Khan,Amplifier,75,21,139,,,,
74,-,Seyi Shay,Right Now,-,18,141,,,,
75,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,64,3,121,,,,
76,-,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",-,10,171,,,,
77,down,Tegi Pannu & Money Musik,Meant To Be,44,21,4,,,,
78,-,New Zealand Singers,What's the Time Mr Wolf,-,29,131,,,,
79,down,Juss & Mixsingh,Safar,71,36,23,,,,
80,-,Deep Jandu & Karan Aujla,Snake,-,45,26,,,,
81,-,"Sukha, AR Paisley & prodGK",Go To Sleep,-,24,1,,,,
82,-,"BK, DJ Prodiigy & Arsh Heer",Escape,-,82,1,,,,
83,-,The Landers,Gustakhiyan,-,14,44,,,,
84,-,Keni Veravera,Mata Kite Mata,-,84,1,,,,
85,-,Diljit Dosanjh & Nimrat Khaira,"Jatt Di Jaan (From ""Jodi"")",-,42,1,,,,
86,-,Pacific Love Band,Maimau Ota Moomooga,-,67,3,,,,
87,down,Josh Tatofi,You're the Best Thing,50,19,30,,,,
88,down,Mavokali,Commando,66,18,29,,,,
89,down,Maisey Rika,Haumanu (feat. Tama Waipara),74,13,155,,,,
90,up,Fiji,Tu Veiyawaki,99,34,101,,,,
91,-,C MAYJAH,Sekeseke Mai Nei,-,29,26,,,,
92,down,Amrinder Gill,Adore,73,7,17,,,,
93,-,Oxlade,DKT,-,56,15,,,,
94,-,Stonebwoy,Life & Money (feat. Stormzy),-,94,1,,,,
95,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,70,4,121,,,,
96,up,Davido,Holy Ground (feat. Nicki Minaj),96,19,32,,,,
97,-,Jay Trak & Karan Aujla,Hisaab,-,25,37,,,,
98,-,Soapy,Do Ya Like x Resonance,-,98,1,,,,
99,down,VT1S,Saiva Ciwa,97,39,42,,,,
100,-,Varinder Brar,Takkar,-,63,4,,,,
