Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,43,,,,
2,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",2,1,22,,,,
3,up,Patea Maori Club,Poi E,3,1,94,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,94,,,,
5,up,Vicky,Top Notch Gabru,5,5,9,,,,
6,up,Burna Boy,Bank On It,6,3,51,,,,
7,up,Fiji,Hey Girl,8,5,94,,,,
8,up,Burna Boy,Real Life (feat. Stormzy),11,5,54,,,,
9,up,Switch.E.Dalb,Love on me (feat. Konecs),21,9,3,,,,
10,up,Kuami Eugene,Angela,15,2,94,,,,
11,down,Maisey Rika,Tangaroa Whakamautai,9,6,94,,,,
12,up,Tree,Afio Ane Loa,20,1,58,,,,
13,down,Wizkid,Ginger (feat. Burna Boy),12,5,43,,,,
14,up,Ezu & Harshdeep Kaur,Jannat,18,10,8,,,,
15,up,Korede Bello,Romantic (feat. Tiwa Savage),33,8,93,,,,
16,down,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",10,10,3,,,,
17,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),16,3,94,,,,
18,up,DJ TOA,E Te Iwi E (Remix),36,4,44,,,,
19,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,13,4,62,,,,
20,up,Beenie Man,Feel It Boy,24,18,92,,,,
21,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,19,4,39,,,,
22,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,25,3,35,,,,
23,up,Vicky,Birth Place,54,23,2,,,,
24,up,Olamide,Infinity (feat. Omah Lay),42,24,32,,,,
25,down,Brannigan Kaa,Maumahara Noa Ahau,22,9,94,,,,
26,down,Patea Maori Club,Ngoi Ngoi,23,12,94,,,,
27,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,14,2,35,,,,
28,up,Maisey Rika,Pumau Tonu,37,14,94,,,,
29,-,Maisey Rika,Haumanu (feat. Tama Waipara),-,13,93,,,,
30,-,Tegi Pannu & Manni Sandhu,Schedule,-,3,1,,,,
31,up,Jephy Jay,Ifeoma (feat. Don Jazzy),43,9,88,,,,
32,up,Maisey Rika,Waitī Waitā,51,11,34,,,,
33,down,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),31,6,50,,,,
34,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,88,22,76,,,,
35,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,7,1,36,,,,
36,-,Ponifasio Samoa,Duduke,-,4,45,,,,
37,-,Fiji,Jowenna,-,18,85,,,,
38,down,John Paul Young,Love Is In the Air (Ballroom Mix),28,9,92,,,,
39,down,Amantej Hundal,Few Days (feat. Karan Aujla),35,2,20,,,,
40,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),17,4,35,,,,
41,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),32,7,35,,,,
42,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",67,10,94,,,,
43,up,Rema,Soundgasm,52,14,10,,,,
44,-,Karan Aujla,Bandook,-,5,10,,,,
45,-,New Zealand Singers,What's the Time Mr Wolf,-,29,86,,,,
46,-,Boubacar Traoré,M'Badehou,-,46,1,,,,
47,up,Gipsy Kings,Bamboleo,53,36,47,,,,
48,-,Mulatu Astatke,Ené Alantchie Alnorem,-,48,1,,,,
49,down,Karan Aujla,Hint,27,1,93,,,,
50,-,Arooj Aftab,Mohabbat,-,50,1,,,,
51,up,Wizkid,Longtime (feat. Skepta),87,9,23,,,,
52,-,The PropheC,Solace,-,12,16,,,,
53,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,100,21,61,,,,
54,up,Orezi & Sheebah,Sweet Sensation,76,2,85,,,,
55,-,Rema,Corny,-,2,41,,,,
56,up,MzVee,Sing My Name (feat. Patoranking),83,7,89,,,,
57,-,Jaro Local,Mere (feat. Evin Rush),-,57,1,,,,
58,-,Sons of Samoa,Pasi Mai Se Kalo,-,58,1,,,,
59,-,Mauri,Whakatō te Kākano,-,41,17,,,,
60,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,9,30,,,,
61,-,Amantej Hundal,Jazbaat,-,61,1,,,,
62,down,Maisey Rika,Ruaimoko (feat. Anika Moa),56,34,55,,,,
63,-,Althea & Donna,Uptown Top Ranking,-,60,8,,,,
64,up,Ruia,I Te Onekura,73,27,73,,,,
65,-,Folau,Give Me Your Love,-,65,1,,,,
66,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,42,6,,,,
67,-,Karan Aujla,Sheikh,-,11,44,,,,
68,up,Patea Maori Club,Paikea,98,31,3,,,,
69,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",29,15,32,,,,
70,-,Wayno,Nofo Pologa,-,70,1,,,,
71,-,Di'Ja,The Way You Are (Gbadun You) [feat. Tiwa Savage],-,35,9,,,,
72,up,Tyson,Hoki Mai,93,72,5,,,,
73,down,Olamide,Loading (feat. Bad Boy Timz),55,40,22,,,,
74,up,Fiji,Tu Veiyawaki,92,34,52,,,,
75,-,Rob Ruha,Paremata Mēne,-,21,78,,,,
76,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,6,38,,,,
77,-,Dario G,Sunchyme,-,77,3,,,,
78,-,Wizkid,Piece of Me (feat. Ella Mai),-,26,27,,,,
79,down,Nato Brothers,Fia Avatu,49,24,12,,,,
80,-,Kuami Eugene,Boom Bang Bang,-,13,67,,,,
81,-,Inoyama Land,Aa Egypto,-,50,3,,,,
82,-,Brother Love,Aitutaki My Paradise,-,72,4,,,,
83,-,Josh Tatofi,You're the Best Thing,-,19,6,,,,
84,down,Patea Maori Club,Aku Raukura,65,18,46,,,,
85,-,Yothu Yindi,Gapu (Tidal Mix),-,48,2,,,,
86,down,Wayno,Siva Samoa 2k20,38,10,5,,,,
87,down,Karan Aujla,No Need,34,6,87,,,,
88,-,Burna Boy,23,-,15,19,,,,
89,down,Wayno,Siva Samoa 2k18,58,58,3,,,,
90,-,The Five Stars,Afai E Te Alofa Ia A'U,-,70,4,,,,
91,-,Ray Dylan,By Jou Voete Lê,-,91,1,,,,
92,-,Taina Gee,Aunga Aoe (feat. Sharzy & Karen),-,37,1,,,,
93,-,Te Vaka,Tamahana,-,37,10,,,,
94,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,69,65,6,,,,
95,down,Fireboy DML,Peru,72,17,2,,,,
96,-,Josh Tatofi,Pua Kiele,-,22,9,,,,
97,-,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",-,22,83,,,,
98,-,Amantej Hundal,Still Standing,-,14,15,,,,
99,-,Seyi Shay,Right Now,-,18,78,,,,
100,down,Maisey Rika,Hiwa-i-te-Rangi,30,17,45,,,,
